﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429532,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 837
https://www.biodiversitylibrary.org/page/36284444,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 93
https://www.biodiversitylibrary.org/page/36284445,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 94
https://www.biodiversitylibrary.org/page/28713346,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 25
https://www.biodiversitylibrary.org/page/11394066,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,Page 204
https://www.biodiversitylibrary.org/page/18724782,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 174
https://www.biodiversitylibrary.org/page/11299057,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.1,English,Page 243
https://www.biodiversitylibrary.org/page/33505037,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 387
https://www.biodiversitylibrary.org/page/33547379,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 450
https://www.biodiversitylibrary.org/page/5872190,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page i
https://www.biodiversitylibrary.org/page/5872264,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 14
https://www.biodiversitylibrary.org/page/48000713,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 14
https://www.biodiversitylibrary.org/page/48000782,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,
https://www.biodiversitylibrary.org/page/48000784,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,
https://www.biodiversitylibrary.org/page/40150473,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918) [Text],English,Page xv
https://www.biodiversitylibrary.org/page/40150800,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918) [Text],English,Page 296
https://www.biodiversitylibrary.org/page/40150802,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918) [Text],English,Page 298
https://www.biodiversitylibrary.org/page/54128310,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918),English,Page xv
https://www.biodiversitylibrary.org/page/54128857,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918),English,Page 298
https://www.biodiversitylibrary.org/page/54129763,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.2 (1918),English,Page 1418
https://www.biodiversitylibrary.org/page/31802186,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1918,"Asiatic Society of Bengal       ",new ser:v.14 (1918),English,Page 384
https://www.biodiversitylibrary.org/page/48229090,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 552
https://www.biodiversitylibrary.org/page/169964,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1888,"Linnean Society of London.       ",v.24 (1888),English,Page 155
https://www.biodiversitylibrary.org/page/170298,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1888,"Linnean Society of London.       ",v.24 (1888),English,Page 494
https://www.biodiversitylibrary.org/page/48457041,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 420
https://www.biodiversitylibrary.org/page/31874477,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1878,"Candolle, Alphonse de,      1806 -1893",v. 1,French,Page 420
https://www.biodiversitylibrary.org/page/32681517,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 858
https://www.biodiversitylibrary.org/page/38317037,Book,The Pliocene floras of the Dutch-Prussian border,'s-Gravenhage,M. Nijhoff,1915,"Reid, Clement,      1853 -1916",,English,
https://www.biodiversitylibrary.org/page/53330167,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 402
https://www.biodiversitylibrary.org/page/59474992,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/61838268,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1921-1926,"Botanical Survey of India.       ",v. 9 1921-26,English,Page 11
https://www.biodiversitylibrary.org/page/7378692,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 792
https://www.biodiversitylibrary.org/page/28806498,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 497
https://www.biodiversitylibrary.org/page/28806736,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 735
https://www.biodiversitylibrary.org/page/28806916,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 915
https://www.biodiversitylibrary.org/page/28806987,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 986
