﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10826086,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 37
https://www.biodiversitylibrary.org/page/10826087,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 38
https://www.biodiversitylibrary.org/page/31488013,Book,A directory of crocodilian farming operations,,,1985,,1985,English,Page 122
https://www.biodiversitylibrary.org/page/31488017,Book,A directory of crocodilian farming operations,,,1985,,1985,English,Page 126
https://www.biodiversitylibrary.org/page/2037531,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 37
https://www.biodiversitylibrary.org/page/2037532,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 38
https://www.biodiversitylibrary.org/page/31586059,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 75
https://www.biodiversitylibrary.org/page/31586060,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 76
https://www.biodiversitylibrary.org/page/31586061,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 77
https://www.biodiversitylibrary.org/page/31586062,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 78
https://www.biodiversitylibrary.org/page/31586063,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 79
https://www.biodiversitylibrary.org/page/31586064,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 80
https://www.biodiversitylibrary.org/page/31586065,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 81
https://www.biodiversitylibrary.org/page/31586066,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 82
https://www.biodiversitylibrary.org/page/31586068,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 84
https://www.biodiversitylibrary.org/page/31586071,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 87
https://www.biodiversitylibrary.org/page/31586076,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 92
https://www.biodiversitylibrary.org/page/31586077,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 93
https://www.biodiversitylibrary.org/page/31586085,Book,Significant Trade in Wildlife: a review of selected species in CITES Appendix II. Volume 2: reptiles and invertebrates,,,1988,,2,English,Page 101
https://www.biodiversitylibrary.org/page/38696744,,"World trade in Crocodilian skins, 1988-1989. Prepared as part of the International Alligator and Crocodile Trade Study",,WCMC,1992,"Luxmoore, Richard       ",1992,English,
