﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461627,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 678
https://www.biodiversitylibrary.org/page/39076393,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 379
https://www.biodiversitylibrary.org/page/39076356,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 394
https://www.biodiversitylibrary.org/page/31950992,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 373
https://www.biodiversitylibrary.org/page/56660340,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",1,English,Page 246
https://www.biodiversitylibrary.org/page/32605964,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 379
https://www.biodiversitylibrary.org/page/32605919,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 394
https://www.biodiversitylibrary.org/page/30953221,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 818
https://www.biodiversitylibrary.org/page/30953245,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 842
https://www.biodiversitylibrary.org/page/53187792,Book,"Systema natvræ per regna tria natvræ : secvndum classes, ordines, genera, species, cvm characteribus, differentiis, synonymis, locis",Conimbricæ,Typis Academicis,1793-1794,"Gmelin, Johann Friedrich,      1748 -1804",8,Latin,Page 165
https://www.biodiversitylibrary.org/page/33358284,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1862,"Kölliker, Albert,      1817 -1905",Bd.12:Heft.1 (1862),German,Page 14
