﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22085220,Journal,The American journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1867,,v.2 1867,English,Page 155
https://www.biodiversitylibrary.org/page/50190553,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 386
https://www.biodiversitylibrary.org/page/50190554,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 387
https://www.biodiversitylibrary.org/page/4977050,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 444
https://www.biodiversitylibrary.org/page/42842599,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 444
https://www.biodiversitylibrary.org/page/8007248,Journal,Biblioteca Italiana,Milan,,1824,,35,,Page 330
https://www.biodiversitylibrary.org/page/61998856,Book,"""Choice materials for landscape and conservatory""","Los Angeles, California",Evans & Reeves Nurseries Inc,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 12
https://www.biodiversitylibrary.org/page/60778129,Book,Evans & Reeves Nurseries present,"West Los Angeles, California",Evans & Reeves Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 49
https://www.biodiversitylibrary.org/page/18089842,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 22
https://www.biodiversitylibrary.org/page/25638111,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 443
https://www.biodiversitylibrary.org/page/2145901,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/8077243,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 32
https://www.biodiversitylibrary.org/page/2216102,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 463
https://www.biodiversitylibrary.org/page/95999,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 74
https://www.biodiversitylibrary.org/page/35307088,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,
https://www.biodiversitylibrary.org/page/35307108,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,
https://www.biodiversitylibrary.org/page/4120278,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1824,"Société Linnéenne de Paris       ",t.3 (1824-1825),French,Page 54
https://www.biodiversitylibrary.org/page/13610356,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1824,"Société Linnéenne de Paris       ",t.3 (1824-1825) [Incomplete],French,Page 54
https://www.biodiversitylibrary.org/page/7671108,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1852,"Accademia delle scienze di Torino       ",ser.2:t.12 (1852),Italian,Page 30
https://www.biodiversitylibrary.org/page/7332753,Journal,Notulae systematicae,Paris,J. Dumoulin,1944,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/48265790,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1837,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1837),English,Page 8
https://www.biodiversitylibrary.org/page/350567,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 124
https://www.biodiversitylibrary.org/page/41633167,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 413
https://www.biodiversitylibrary.org/page/49656227,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1890,,Anne 1890,French,Page 570
https://www.biodiversitylibrary.org/page/61666897,Book,Tropical and greenhouse material,"Los Angeles, California",Evans & Reeves Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
