﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156979,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 563
https://www.biodiversitylibrary.org/page/2722530,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 563
https://www.biodiversitylibrary.org/page/37274649,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/2248868,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 234
https://www.biodiversitylibrary.org/page/2248862,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 240
https://www.biodiversitylibrary.org/page/34940049,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/12698954,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 206
https://www.biodiversitylibrary.org/page/506850,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 199
https://www.biodiversitylibrary.org/page/8093955,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 130
https://www.biodiversitylibrary.org/page/3745189,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.20:no.4 (1941),English,Page 97
https://www.biodiversitylibrary.org/page/41489303,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 245
https://www.biodiversitylibrary.org/page/41489560,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 140
https://www.biodiversitylibrary.org/page/59895991,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.2 (1962),French,p. 140
https://www.biodiversitylibrary.org/page/42852699,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 174
https://www.biodiversitylibrary.org/page/42852700,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 175
https://www.biodiversitylibrary.org/page/1245882,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 174
https://www.biodiversitylibrary.org/page/52230776,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1970,"Smithsonian Institution       ",no.3 (1970),English,Page 2
https://www.biodiversitylibrary.org/page/52230784,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1970,"Smithsonian Institution       ",no.3 (1970),English,Page 10
