﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52450821,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 106
https://www.biodiversitylibrary.org/page/7196546,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 100
https://www.biodiversitylibrary.org/page/953108,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/953379,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 64
https://www.biodiversitylibrary.org/page/12044666,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 49
https://www.biodiversitylibrary.org/page/12044675,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 58
https://www.biodiversitylibrary.org/page/19759294,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 49
https://www.biodiversitylibrary.org/page/19759303,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 58
https://www.biodiversitylibrary.org/page/19759305,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 60
https://www.biodiversitylibrary.org/page/35533787,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 662
https://www.biodiversitylibrary.org/page/35533788,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 663
https://www.biodiversitylibrary.org/page/35533795,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 670
https://www.biodiversitylibrary.org/page/35534163,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,
https://www.biodiversitylibrary.org/page/39191485,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 13
https://www.biodiversitylibrary.org/page/39191487,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 15
https://www.biodiversitylibrary.org/page/39191612,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 132
https://www.biodiversitylibrary.org/page/12189581,Book,"Report on the alcyonarians obtained by the F.I.S. ""Endeavour"" on the eastern and southern coasts of Australia. Part I",Sydney,"Commonwealth of Australia, Dept. of Trade and Customs",1915,"Australia.  Department of Trade and Customs.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/12189579,Book,"Report on the alcyonarians obtained by the F.I.S. ""Endeavour"" on the eastern and southern coasts of Australia. Part I",Sydney,"Commonwealth of Australia, Dept. of Trade and Customs",1915,"Australia.  Department of Trade and Customs.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/12067359,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 360
https://www.biodiversitylibrary.org/page/12067666,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 667
https://www.biodiversitylibrary.org/page/12067667,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 668
https://www.biodiversitylibrary.org/page/37492223,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492224,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492531,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492532,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102690,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 360
https://www.biodiversitylibrary.org/page/19102997,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 667
https://www.biodiversitylibrary.org/page/19102998,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 668
https://www.biodiversitylibrary.org/page/2031955,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,Page 49
https://www.biodiversitylibrary.org/page/6223088,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 160
https://www.biodiversitylibrary.org/page/53118576,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 15
https://www.biodiversitylibrary.org/page/11761906,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/11761908,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 64
https://www.biodiversitylibrary.org/page/11762222,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 372
https://www.biodiversitylibrary.org/page/9729369,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 92
https://www.biodiversitylibrary.org/page/1720729,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 167
