﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43564817,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 127
https://www.biodiversitylibrary.org/page/27800549,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 161
https://www.biodiversitylibrary.org/page/14863476,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 205
https://www.biodiversitylibrary.org/page/38134585,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,
https://www.biodiversitylibrary.org/page/38134586,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,
https://www.biodiversitylibrary.org/page/38134594,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,
https://www.biodiversitylibrary.org/page/1259793,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,Page 41
https://www.biodiversitylibrary.org/page/18481934,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/18481937,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/18481938,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/18481939,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/4715072,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/4715078,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 39
