﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55313239,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 210
https://www.biodiversitylibrary.org/page/44566310,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 76
https://www.biodiversitylibrary.org/page/59891266,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2016,"Queensland Herbarium.       ",v.9:no.4 (2016),English,Page 500
https://www.biodiversitylibrary.org/page/47180815,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 30
https://www.biodiversitylibrary.org/page/7265913,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 308
https://www.biodiversitylibrary.org/page/39928809,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 452
https://www.biodiversitylibrary.org/page/26124319,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 405
https://www.biodiversitylibrary.org/page/46703159,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 16
https://www.biodiversitylibrary.org/page/759679,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 37
https://www.biodiversitylibrary.org/page/759814,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 170
https://www.biodiversitylibrary.org/page/761355,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 189
https://www.biodiversitylibrary.org/page/761904,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 186
https://www.biodiversitylibrary.org/page/764962,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 224
https://www.biodiversitylibrary.org/page/62455473,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 219
https://www.biodiversitylibrary.org/page/62455721,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 683
https://www.biodiversitylibrary.org/page/56695182,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 22
https://www.biodiversitylibrary.org/page/60653597,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1938,"North Queensland Naturalists' Club.       ",suppl:v.6:no.54 (1938:Jun),English,Page 2
https://www.biodiversitylibrary.org/page/62157148,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1941,"North Queensland Naturalists' Club.       ",suppl:v.9:no.65 (1941:Mar),English,Page 1
https://www.biodiversitylibrary.org/page/62156432,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1941,"North Queensland Naturalists' Club.       ",suppl:v.10:no.67 (1941:Dec),English,Page 1
https://www.biodiversitylibrary.org/page/55498237,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 47
https://www.biodiversitylibrary.org/page/6600036,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 587
https://www.biodiversitylibrary.org/page/6600039,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 590
https://www.biodiversitylibrary.org/page/48943685,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1944,"Royal Society of Queensland.       ",v.55 (1944),English,Page 80
https://www.biodiversitylibrary.org/page/52202330,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1955,"Royal Society of Queensland.       ",v.67 (1955),English,Page 38
https://www.biodiversitylibrary.org/page/56959496,Journal,Record of the Geological Survey of Victoria,Melbourne,,1902,"Geological Survey of Victoria.       ",V.1:Pt.1(1902),English,
https://www.biodiversitylibrary.org/page/19503457,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 116
https://www.biodiversitylibrary.org/page/31340844,Book,The timber trees of New South Wales,Sydney,"T. Richards, government printer",1884,"Nilson, Arvid.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/15038384,Journal,Transactions of the Scottish Arboricultural Society,Edinburgh,The Society,1885,"Scottish Arboricultural Society.       ",v.11 1885-1887,English,Page 467
https://www.biodiversitylibrary.org/page/51726939,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 555
https://www.biodiversitylibrary.org/page/12453758,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 555
https://www.biodiversitylibrary.org/page/30003218,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1886,"Field Naturalists' Club of Victoria.       ",v.3 (1886-1887),English,Page 170
