﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52505610,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 11
https://www.biodiversitylibrary.org/page/45196878,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1868,"Barr & Son (London, England)       ",1868:Descriptive priced list of choice seeds.,English,
https://www.biodiversitylibrary.org/page/40382358,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 169
https://www.biodiversitylibrary.org/page/34197600,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 521
https://www.biodiversitylibrary.org/page/61228502,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 209
https://www.biodiversitylibrary.org/page/61228506,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 213
https://www.biodiversitylibrary.org/page/58681783,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 506
https://www.biodiversitylibrary.org/page/58209553,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 745
https://www.biodiversitylibrary.org/page/58753880,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 312
https://www.biodiversitylibrary.org/page/59951529,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/26216938,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 199
https://www.biodiversitylibrary.org/page/26216939,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 200
https://www.biodiversitylibrary.org/page/46703219,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 76
https://www.biodiversitylibrary.org/page/46703222,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 79
https://www.biodiversitylibrary.org/page/37664044,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/764402,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 131
