﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28045523,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 46
https://www.biodiversitylibrary.org/page/35810261,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 202
https://www.biodiversitylibrary.org/page/34743806,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 122
https://www.biodiversitylibrary.org/page/3136566,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 97
https://www.biodiversitylibrary.org/page/3136515,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 98
https://www.biodiversitylibrary.org/page/3136702,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 102
https://www.biodiversitylibrary.org/page/3136901,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 104
https://www.biodiversitylibrary.org/page/3227448,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 154
https://www.biodiversitylibrary.org/page/10071036,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.659 (1972),English,Page 78
https://www.biodiversitylibrary.org/page/41348628,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/34607182,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 671
https://www.biodiversitylibrary.org/page/34607184,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 673
https://www.biodiversitylibrary.org/page/40766624,Book,"Proximate chemical composition and fatty acid contents of 37 finfish species of the southeastern United States : Janet A. Gooch, Malcolm B. Hale, Sylvia B. Galloway","Charleston, S.C","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, National Marine Fisheries Service, Southeast Fisheries Center, Charleston Laboratory",1989,"Galloway, Sylvia B.       ",,English,
https://www.biodiversitylibrary.org/page/54889950,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/54889968,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 23
https://www.biodiversitylibrary.org/page/36171477,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 12
https://www.biodiversitylibrary.org/page/36235067,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 245
