﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34624239,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1899-1901,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899-1901),Spanish,Page 234
https://www.biodiversitylibrary.org/page/26351505,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1899,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899),Spanish,Page 232
https://www.biodiversitylibrary.org/page/26351507,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1899,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899),Spanish,Page 234
https://www.biodiversitylibrary.org/page/11157240,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 10
https://www.biodiversitylibrary.org/page/11157244,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 14
https://www.biodiversitylibrary.org/page/11492059,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 9
https://www.biodiversitylibrary.org/page/11492471,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 10
https://www.biodiversitylibrary.org/page/11494420,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 11
https://www.biodiversitylibrary.org/page/63081819,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081826,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081915,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/9847304,Book,Contribución al estudio de la flora del Tandil,La Plata,,1901,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 25
https://www.biodiversitylibrary.org/page/25638093,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 427
https://www.biodiversitylibrary.org/page/25650210,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.63 1903,English,Page 180
https://www.biodiversitylibrary.org/page/19466484,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 595
https://www.biodiversitylibrary.org/page/19466664,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 775
https://www.biodiversitylibrary.org/page/42403303,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 770
https://www.biodiversitylibrary.org/page/18271897,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 581
https://www.biodiversitylibrary.org/page/34228948,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 8
https://www.biodiversitylibrary.org/page/34228950,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 10
https://www.biodiversitylibrary.org/page/34228986,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 46
https://www.biodiversitylibrary.org/page/34229022,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 82
https://www.biodiversitylibrary.org/page/34229023,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 83
https://www.biodiversitylibrary.org/page/34229028,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 88
https://www.biodiversitylibrary.org/page/15205650,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 77
https://www.biodiversitylibrary.org/page/15205698,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 125
https://www.biodiversitylibrary.org/page/15205699,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 126
https://www.biodiversitylibrary.org/page/15205702,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 129
https://www.biodiversitylibrary.org/page/13059465,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.2 (1993),English,Page 163
https://www.biodiversitylibrary.org/page/13059466,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.2 (1993),English,Page 164
https://www.biodiversitylibrary.org/page/13073191,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.2 (1994),English,Page 171
