﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47471077,Book,"1868-1869 Descriptive catalogue of fruit and ornamental trees, shrubs, vines, roses, evergreens, bulbous roots, hedge plants, etc., etc. cultivated and for sale at the Fruitland Nurseries, Augusta, Ga","Augusta, Ga",Chronicle and Sentinel,1868,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1868,English,Page 31
https://www.biodiversitylibrary.org/page/36378170,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 121
https://www.biodiversitylibrary.org/page/36378357,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36378395,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/48025685,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 46
https://www.biodiversitylibrary.org/page/47068157,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 46
https://www.biodiversitylibrary.org/page/46847576,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 46
https://www.biodiversitylibrary.org/page/23865896,Book,"Biltmore Nursery, Biltmorse, N.C",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 46
https://www.biodiversitylibrary.org/page/44303053,Book,"Catalogue of green house, bedding and new plants, cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Fruitland Nurseries,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 26
https://www.biodiversitylibrary.org/page/58375827,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/44304299,Book,"Descriptive catalogue of fruit & ornamental trees, shrubs, vines, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA. by P. J. Berckmans, proprietor","Augusta, Ga",Fruitland Nurseries,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 32
https://www.biodiversitylibrary.org/page/49820692,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 112
https://www.biodiversitylibrary.org/page/49486021,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 112
https://www.biodiversitylibrary.org/page/48231363,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 112
https://www.biodiversitylibrary.org/page/44287815,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Fruitland Nurseries,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 34
https://www.biodiversitylibrary.org/page/45111933,Book,"Descriptive catalogue of ornamental trees, flowering shrubs, fruit trees, plants and evergreens cultivated and for sale at the commercial garden and nursery of S.B. Parsons & Sons","Flushing, N.Y",John W. Amerman [printer],1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 49
https://www.biodiversitylibrary.org/page/49421065,Book,"General catalogue of fruit and ornamental trees : shrubs, roses, bulbs and bulbous plants","Rochester, N.Y",Herrick Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 112
https://www.biodiversitylibrary.org/page/6540630,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1846,,v.1 (1846-1847),English,Page 221
https://www.biodiversitylibrary.org/page/44534200,Book,Illustrated and descriptive catalogue of fruit and ornamental trees : roses grape vines shrubs small fruits plants,"Rochester, N.Y",Perry Nursery Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 112
https://www.biodiversitylibrary.org/page/49942682,Book,"Illustrated and descriptive catalogue of ornamental trees, shrubs, roses, grape vines, small fruits, etc","Rochester, N.Y",First National Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 112
https://www.biodiversitylibrary.org/page/36463668,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 114
https://www.biodiversitylibrary.org/page/36463867,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 313
https://www.biodiversitylibrary.org/page/44652920,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 20
https://www.biodiversitylibrary.org/page/44910714,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 20
https://www.biodiversitylibrary.org/page/36771199,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 63
https://www.biodiversitylibrary.org/page/36771470,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 296
https://www.biodiversitylibrary.org/page/36658809,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 251
https://www.biodiversitylibrary.org/page/45347526,Book,"Season of 1888, retail catalogue : garden seeds, plant, bulbs, trees, etc., also Japanese trees, shrubs, etc., field seeds of every description","San Francisco, Calif",H.H. Berger & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 17
https://www.biodiversitylibrary.org/page/42745699,Book,"Supplementary catalogue of trees, shrubs, and plants","Flushing, N.Y",Wm. R. Prince & Co,1853,"Wm. R. Prince & Co.       ",1853,English,Page 8
https://www.biodiversitylibrary.org/page/44691832,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 150
https://www.biodiversitylibrary.org/page/44692324,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 640
https://www.biodiversitylibrary.org/page/36528410,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1351
https://www.biodiversitylibrary.org/page/36479850,,Zhongguo yao yong zhi wu zhi 中国药用植物志,,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 7-9 ce,Chinese,Page 134
