﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41430793,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 57
https://www.biodiversitylibrary.org/page/41430084,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1007
https://www.biodiversitylibrary.org/page/58120145,Book,The amphibians and reptiles of Indiana,"[Irvington, Ind.]",[publisher not identified],1887,"Hay, Oliver Perry,      1846 -1930",,English,
https://www.biodiversitylibrary.org/page/58120148,Book,The amphibians and reptiles of Indiana,"[Irvington, Ind.]",[publisher not identified],1887,"Hay, Oliver Perry,      1846 -1930",,English,
https://www.biodiversitylibrary.org/page/50991168,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 136
https://www.biodiversitylibrary.org/page/1025676,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 136
https://www.biodiversitylibrary.org/page/57832501,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 136
https://www.biodiversitylibrary.org/page/7971389,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page XVII
https://www.biodiversitylibrary.org/page/7972399,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1009
https://www.biodiversitylibrary.org/page/7972400,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1010
https://www.biodiversitylibrary.org/page/7972605,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1215
https://www.biodiversitylibrary.org/page/6404750,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 89
https://www.biodiversitylibrary.org/page/6404772,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 111
https://www.biodiversitylibrary.org/page/15115123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 18
https://www.biodiversitylibrary.org/page/59875681,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 20
https://www.biodiversitylibrary.org/page/12215435,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1892,"Hay, Oliver Perry,      1846 -1930",,English,Page 180
