﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29179303,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 454
https://www.biodiversitylibrary.org/page/29097848,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,
https://www.biodiversitylibrary.org/page/11055870,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,
https://www.biodiversitylibrary.org/page/34431211,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 541
https://www.biodiversitylibrary.org/page/5593870,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 334
https://www.biodiversitylibrary.org/page/52016118,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/51030401,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 35
https://www.biodiversitylibrary.org/page/6522444,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 128
https://www.biodiversitylibrary.org/page/456672,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1865,,v.4 (1865),,Page 127
https://www.biodiversitylibrary.org/page/24103292,Book,"A history of Infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg",London,Whittaker,1845,"Pritchard, Andrew,      1804 -1882",,English,Page 225
https://www.biodiversitylibrary.org/page/7238934,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 225
https://www.biodiversitylibrary.org/page/56880973,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 225
https://www.biodiversitylibrary.org/page/55739950,Book,"A history of infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg. Containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones. To which is appended an account of those recently discovered in the chalk formations",London,Whittaker and co,1841,"Ehrenberg, Christian Gottfried,      1795 -1876",,English,Page 225
https://www.biodiversitylibrary.org/page/46765845,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,213
https://www.biodiversitylibrary.org/page/41762032,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 65
https://www.biodiversitylibrary.org/page/41762110,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 143
https://www.biodiversitylibrary.org/page/1264459,Book,Kryptogamen-Flora von Schlesien; im Namen der Schlesischen Gesellschaft für vaterländische Cultur,Breslau,J. U. Kern,1878,"Cohn, Ferdinand,      1828 -1898","Bnd 2,pt.1",German,Page 207
https://www.biodiversitylibrary.org/page/4503872,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1860,"Koninklijke Nederlandse Botanische Vereniging.       ",v.5 1860,Dutch,Page 287
https://www.biodiversitylibrary.org/page/41762260,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,Page 385
https://www.biodiversitylibrary.org/page/13607599,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 75
https://www.biodiversitylibrary.org/page/25273062,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 203
https://www.biodiversitylibrary.org/page/39823152,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 43
https://www.biodiversitylibrary.org/page/41111142,Book,Sprawozdanie Komisyi Fizyograficznej,,,1894,,v. 30 1894,,Page 154
https://www.biodiversitylibrary.org/page/27958005,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1843,"Cuvier, Georges,   baron,   1769 -1832",Bd.6 (1843),German,Page 475
https://www.biodiversitylibrary.org/page/42799353,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.1-5 (1851-1855),German,Page 143
