﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843517,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 571
https://www.biodiversitylibrary.org/page/62809405,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 123
https://www.biodiversitylibrary.org/page/712118,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1896-1897,"Harvey, William H.     (William Henry), 1811 -1866",v. 6,,Page 83
https://www.biodiversitylibrary.org/page/10609264,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 30
https://www.biodiversitylibrary.org/page/60812802,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/19575017,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 9
https://www.biodiversitylibrary.org/page/19575592,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 599
https://www.biodiversitylibrary.org/page/37563454,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37564044,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838988,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 621
https://www.biodiversitylibrary.org/page/15347199,Book,"Iridearum genera cum ordinis charactere naturali, specierum enumeratione symonymisque",Bruxellis,sumptibus P.J. de Mat,1827,"Ker, John Bellenden,      1765? -1842",1827,Latin,Page 107
https://www.biodiversitylibrary.org/page/63687160,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 413
https://www.biodiversitylibrary.org/page/223376,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 97
https://www.biodiversitylibrary.org/page/301278,Book,Les liliacees,Paris,Chez l'auteur,1816,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 8,French,
https://www.biodiversitylibrary.org/page/301279,Book,Les liliacees,Paris,Chez l'auteur,1816,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 8,French,
