﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43738008,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/34300665,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 57
https://www.biodiversitylibrary.org/page/53670836,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2016,"Arizona State University.  Vascular Plant Herbarium.     ",v.12 (2016),English,Page 10
https://www.biodiversitylibrary.org/page/38844650,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 312
https://www.biodiversitylibrary.org/page/10902308,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 215
https://www.biodiversitylibrary.org/page/50697168,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998988,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372925,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602355,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/370710,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 510
https://www.biodiversitylibrary.org/page/51636809,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 82
https://www.biodiversitylibrary.org/page/62013504,Book,Draft environmental impact statement : Vail category III ski area development,"[Minturn, CO?]","[U.S. Dept. of Agriculture, Forest Service, White River National Forest, Holy Cross Ranger District, Rocky Mountain Region]",1995,"United States.  Army. Corps of Engineers.     ",1995,English,Page 31
https://www.biodiversitylibrary.org/page/61884705,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/18465307,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 510
https://www.biodiversitylibrary.org/page/8118659,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 413
https://www.biodiversitylibrary.org/page/8905937,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 47
https://www.biodiversitylibrary.org/page/8035595,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,Page 234
https://www.biodiversitylibrary.org/page/56927666,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946822,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-23,"California Academy of Sciences.  Department of Botany.     ",33,English,87
https://www.biodiversitylibrary.org/page/43946941,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-03,"California Academy of Sciences.  Department of Botany.     ",34,English,56
https://www.biodiversitylibrary.org/page/43946193,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-10,"California Academy of Sciences.  Department of Botany.     ",35,English,67
https://www.biodiversitylibrary.org/page/43946309,Collection,John Thomas Howell botanical collecting notebook,,,1940-07-28,"California Academy of Sciences.  Department of Botany.     ",35,English,130
https://www.biodiversitylibrary.org/page/44038281,Collection,John Thomas Howell botanical collecting notebook,,,1940-07-31,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 5
https://www.biodiversitylibrary.org/page/44038276,Collection,John Thomas Howell botanical collecting notebook,,,1940-08-01,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 10
https://www.biodiversitylibrary.org/page/44038340,Collection,John Thomas Howell botanical collecting notebook,,,1941-08-08,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 133
