﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916597,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 11
https://www.biodiversitylibrary.org/page/14114766,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 19
https://www.biodiversitylibrary.org/page/14114769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/1621326,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 89
https://www.biodiversitylibrary.org/page/858923,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 4
https://www.biodiversitylibrary.org/page/17269889,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 4
https://www.biodiversitylibrary.org/page/908026,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 495
https://www.biodiversitylibrary.org/page/908153,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 706
https://www.biodiversitylibrary.org/page/47266757,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.24 (1914),German,Page 180
https://www.biodiversitylibrary.org/page/47266758,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.24 (1914),German,Page 181
https://www.biodiversitylibrary.org/page/14201915,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 350
https://www.biodiversitylibrary.org/page/14201925,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 360
https://www.biodiversitylibrary.org/page/14201928,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 363
https://www.biodiversitylibrary.org/page/14201930,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 365
https://www.biodiversitylibrary.org/page/14201931,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 366
https://www.biodiversitylibrary.org/page/14201932,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 367
https://www.biodiversitylibrary.org/page/14201940,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 375
https://www.biodiversitylibrary.org/page/14201943,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 378
https://www.biodiversitylibrary.org/page/14202240,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,
https://www.biodiversitylibrary.org/page/1717013,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 811
