﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 183
https://www.biodiversitylibrary.org/page/39968698,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/2107128,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 409
https://www.biodiversitylibrary.org/page/46501368,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 86
https://www.biodiversitylibrary.org/page/33592635,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 394
https://www.biodiversitylibrary.org/page/34551219,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 829
https://www.biodiversitylibrary.org/page/34551236,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 846
https://www.biodiversitylibrary.org/page/34551247,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 857
https://www.biodiversitylibrary.org/page/34551248,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 858
https://www.biodiversitylibrary.org/page/34551249,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 859
https://www.biodiversitylibrary.org/page/63321907,Book,Proceedings of the Second International Symposium on the Biology of the Sipuncula,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 117
https://www.biodiversitylibrary.org/page/1108446,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 19
https://www.biodiversitylibrary.org/page/1108456,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Plate IV
https://www.biodiversitylibrary.org/page/49312068,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 307
https://www.biodiversitylibrary.org/page/49316092,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1380
https://www.biodiversitylibrary.org/page/1782286,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 34
