﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875287,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 509
https://www.biodiversitylibrary.org/page/14378841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14438759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14442033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/14442078,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 66
https://www.biodiversitylibrary.org/page/14442089,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 77
https://www.biodiversitylibrary.org/page/14442091,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 79
https://www.biodiversitylibrary.org/page/15126611,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 116
https://www.biodiversitylibrary.org/page/44835929,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 311
https://www.biodiversitylibrary.org/page/1153096,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1733
https://www.biodiversitylibrary.org/page/1153103,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1744
https://www.biodiversitylibrary.org/page/22525665,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 36
https://www.biodiversitylibrary.org/page/11143159,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1907,,t. 18 (1907),French,Page 336
https://www.biodiversitylibrary.org/page/51568889,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 28
https://www.biodiversitylibrary.org/page/51568897,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 36
https://www.biodiversitylibrary.org/page/1888962,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,
https://www.biodiversitylibrary.org/page/1888965,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 4
https://www.biodiversitylibrary.org/page/1898285,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",index 1901-1910 (1913),German,Page 83
