﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073489,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 165
https://www.biodiversitylibrary.org/page/2633930,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 443
https://www.biodiversitylibrary.org/page/22162065,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 443
https://www.biodiversitylibrary.org/page/13699200,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 227
https://www.biodiversitylibrary.org/page/6923693,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 229
https://www.biodiversitylibrary.org/page/13707563,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 154
https://www.biodiversitylibrary.org/page/7061141,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 154
https://www.biodiversitylibrary.org/page/42900396,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 535
https://www.biodiversitylibrary.org/page/5042196,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 535
https://www.biodiversitylibrary.org/page/22551639,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 154
https://www.biodiversitylibrary.org/page/40336733,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.4 (1852-1853),German,Page 107
https://www.biodiversitylibrary.org/page/52391235,Book,Die Gattung Litorina,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1856,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.2:Abt.9 (1856-1882),German,Page 18
