﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35660933,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 236
https://www.biodiversitylibrary.org/page/15619267,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 354
https://www.biodiversitylibrary.org/page/7062787,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 196
https://www.biodiversitylibrary.org/page/883587,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page xiii
https://www.biodiversitylibrary.org/page/883900,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page xxiii
https://www.biodiversitylibrary.org/page/883898,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 575
https://www.biodiversitylibrary.org/page/32916319,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
https://www.biodiversitylibrary.org/page/32916433,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 116
https://www.biodiversitylibrary.org/page/46216379,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,
https://www.biodiversitylibrary.org/page/46216484,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 122
https://www.biodiversitylibrary.org/page/53946519,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,
https://www.biodiversitylibrary.org/page/53946914,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 392
https://www.biodiversitylibrary.org/page/25494420,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 234
https://www.biodiversitylibrary.org/page/25494588,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 392
https://www.biodiversitylibrary.org/page/23240836,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,
https://www.biodiversitylibrary.org/page/23241085,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 234
https://www.biodiversitylibrary.org/page/23241253,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 392
https://www.biodiversitylibrary.org/page/21054619,Book,"The farmer's and planter's encyclopaedia of rural affairs; embracing all the most recent discoveries in agricultural chemistry, suited to the comprehension of unscientific readers",Philadelphia,J. B. Lippincott & Co,1868,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 570
https://www.biodiversitylibrary.org/page/21052563,Book,"The farmer's encyclopædia, and dictionary of rural affairs; embracing all the most recent discoveries in agricultural chemistry. Adapted to the comprehension of unscientific readers ...",Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 570
https://www.biodiversitylibrary.org/page/52134667,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:[atlas]:pl. no.1-20 (1865),French,Page 16
https://www.biodiversitylibrary.org/page/52464486,Book,Illustrirtes Thierleben,Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.6:T.2 (1869),German,1034
https://www.biodiversitylibrary.org/page/52464559,Book,Illustrirtes Thierleben,Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.6:T.2 (1869),German,1107
https://www.biodiversitylibrary.org/page/11989588,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 807
https://www.biodiversitylibrary.org/page/11989647,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 866
https://www.biodiversitylibrary.org/page/11989657,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 876
https://www.biodiversitylibrary.org/page/6934688,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 807
https://www.biodiversitylibrary.org/page/6933674,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 866
