﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63188623,Journal,Comunicaciones,Montevideo,,2010,"Sociedad Malacológica Del Uruguay.       ",v.9:no.93 (2010),Spanish,Page 248
https://www.biodiversitylibrary.org/page/49779658,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/49780000,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 350
https://www.biodiversitylibrary.org/page/49780008,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 358
https://www.biodiversitylibrary.org/page/49780192,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 542
https://www.biodiversitylibrary.org/page/59871743,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 104
https://www.biodiversitylibrary.org/page/59871744,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 105
https://www.biodiversitylibrary.org/page/59871788,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 149
https://www.biodiversitylibrary.org/page/59871792,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/62151742,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 36
https://www.biodiversitylibrary.org/page/54897175,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 199
https://www.biodiversitylibrary.org/page/54897176,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 200
https://www.biodiversitylibrary.org/page/54897198,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 222
https://www.biodiversitylibrary.org/page/54897201,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 225
https://www.biodiversitylibrary.org/page/63419290,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 157
https://www.biodiversitylibrary.org/page/63419294,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 161
https://www.biodiversitylibrary.org/page/63419295,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 162
https://www.biodiversitylibrary.org/page/63419296,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 163
https://www.biodiversitylibrary.org/page/63555187,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 72
https://www.biodiversitylibrary.org/page/63555198,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 83
https://www.biodiversitylibrary.org/page/41911843,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 293
https://www.biodiversitylibrary.org/page/41912066,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 516
https://www.biodiversitylibrary.org/page/53087765,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2015,"Cambridge Entomological Club.       ",2015,English,Page 4
https://www.biodiversitylibrary.org/page/59827638,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 5
https://www.biodiversitylibrary.org/page/59827636,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 7
https://www.biodiversitylibrary.org/page/59827635,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 8
https://www.biodiversitylibrary.org/page/59827622,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 21
https://www.biodiversitylibrary.org/page/59827734,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 155
https://www.biodiversitylibrary.org/page/59827735,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 156
https://www.biodiversitylibrary.org/page/59253163,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/59253167,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/59253169,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/59253176,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/59253177,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 27
https://www.biodiversitylibrary.org/page/59253180,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 30
https://www.biodiversitylibrary.org/page/59253182,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 32
https://www.biodiversitylibrary.org/page/63527020,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,690
https://www.biodiversitylibrary.org/page/63527019,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,691
https://www.biodiversitylibrary.org/page/63527016,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,694
