﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6766549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 241
https://www.biodiversitylibrary.org/page/6377824,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 59
https://www.biodiversitylibrary.org/page/14105327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 408
https://www.biodiversitylibrary.org/page/45532812,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 465
https://www.biodiversitylibrary.org/page/2632772,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 81
https://www.biodiversitylibrary.org/page/4284636,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 271
https://www.biodiversitylibrary.org/page/1094626,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 352
https://www.biodiversitylibrary.org/page/32348141,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1903,"Société de biologie (Paris, France)       ",ser.11:t.5=t.55 (1903),French,Page 1529
https://www.biodiversitylibrary.org/page/6975781,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1903,"Centre national de la recherche scientifique (France)       ",t.137 (1903),French,Page 1003
https://www.biodiversitylibrary.org/page/56312090,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.118 (2015),English,p. 8
https://www.biodiversitylibrary.org/page/16642528,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 122
https://www.biodiversitylibrary.org/page/16642554,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 148
https://www.biodiversitylibrary.org/page/33798034,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 18
https://www.biodiversitylibrary.org/page/33798006,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 44
https://www.biodiversitylibrary.org/page/10047588,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 15
https://www.biodiversitylibrary.org/page/10111375,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1890,"Société zoologique de France.       ","3, 1890",French,Page 174
https://www.biodiversitylibrary.org/page/10111376,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1890,"Société zoologique de France.       ","3, 1890",French,Page 175
https://www.biodiversitylibrary.org/page/10111393,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1890,"Société zoologique de France.       ","3, 1890",French,Page 192
https://www.biodiversitylibrary.org/page/10116587,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 122
https://www.biodiversitylibrary.org/page/10132116,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 69
https://www.biodiversitylibrary.org/page/13982709,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/13982793,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/2909314,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 390
https://www.biodiversitylibrary.org/page/51295556,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 745
https://www.biodiversitylibrary.org/page/42376201,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1890,"France.  Ministère de l'Instruction publique     ",1890,French,Page 223
https://www.biodiversitylibrary.org/page/30693414,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 38
https://www.biodiversitylibrary.org/page/8724572,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 104
https://www.biodiversitylibrary.org/page/27408404,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 81
https://www.biodiversitylibrary.org/page/27408511,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 184
https://www.biodiversitylibrary.org/page/41568158,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 160
