﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32973533,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.3 (1889-1890),Multiple,Page 53
https://www.biodiversitylibrary.org/page/32973564,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.3 (1889-1890),Multiple,Page 84
https://www.biodiversitylibrary.org/page/32973571,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.3 (1889-1890),Multiple,Page 91
https://www.biodiversitylibrary.org/page/4680442,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 483
https://www.biodiversitylibrary.org/page/4680443,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 484
https://www.biodiversitylibrary.org/page/4680444,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 485
https://www.biodiversitylibrary.org/page/4680469,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 510
https://www.biodiversitylibrary.org/page/36827890,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 52
https://www.biodiversitylibrary.org/page/43958904,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 52
https://www.biodiversitylibrary.org/page/47255939,Journal,Bulletin de la Société géologique de France,Paris,La Société,1884,"Société géologique de France.       ",ser.3:t.13 (1884-1885),French,Page 251
https://www.biodiversitylibrary.org/page/30889191,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 520
https://www.biodiversitylibrary.org/page/30889200,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 529
https://www.biodiversitylibrary.org/page/30889201,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 530
https://www.biodiversitylibrary.org/page/30889202,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 531
https://www.biodiversitylibrary.org/page/3518708,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,Page 206
https://www.biodiversitylibrary.org/page/3518713,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,Page 211
https://www.biodiversitylibrary.org/page/32773694,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/62237964,Book,Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications,"New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 7
https://www.biodiversitylibrary.org/page/59328441,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 224
https://www.biodiversitylibrary.org/page/59328442,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 225
https://www.biodiversitylibrary.org/page/10209638,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.738 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/25816168,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,
https://www.biodiversitylibrary.org/page/25816331,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 173
https://www.biodiversitylibrary.org/page/25816335,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 177
https://www.biodiversitylibrary.org/page/25816987,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 829
https://www.biodiversitylibrary.org/page/25817015,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 857
https://www.biodiversitylibrary.org/page/25817064,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 906
https://www.biodiversitylibrary.org/page/25817072,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 914
https://www.biodiversitylibrary.org/page/25817147,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 989
https://www.biodiversitylibrary.org/page/25817200,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1042
https://www.biodiversitylibrary.org/page/25817271,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1113
https://www.biodiversitylibrary.org/page/25817408,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1250
https://www.biodiversitylibrary.org/page/34563303,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,Page 245
https://www.biodiversitylibrary.org/page/35458497,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 467
https://www.biodiversitylibrary.org/page/7759518,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 156
https://www.biodiversitylibrary.org/page/7759521,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 159
https://www.biodiversitylibrary.org/page/7759551,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 177
https://www.biodiversitylibrary.org/page/7759552,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 178
https://www.biodiversitylibrary.org/page/7759553,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 179
https://www.biodiversitylibrary.org/page/7759554,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 180
https://www.biodiversitylibrary.org/page/14352105,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1906,"Cossmann, M.     (Maurice), 1850 -1924",10e année (1906),French,Page 57
https://www.biodiversitylibrary.org/page/3248868,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 3
https://www.biodiversitylibrary.org/page/3248955,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 4
https://www.biodiversitylibrary.org/page/3249051,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 5
https://www.biodiversitylibrary.org/page/55828976,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 300
https://www.biodiversitylibrary.org/page/43082587,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,Page 267
https://www.biodiversitylibrary.org/page/43082724,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,
https://www.biodiversitylibrary.org/page/43082728,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,
https://www.biodiversitylibrary.org/page/7477006,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 318
https://www.biodiversitylibrary.org/page/7476905,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 344
https://www.biodiversitylibrary.org/page/27743281,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 308
https://www.biodiversitylibrary.org/page/27743309,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 330
https://www.biodiversitylibrary.org/page/62919238,Book,Two new polychaetes of the families Pilargidae and Capitellidae from the Gulf of Mexico,"New York, N.Y",American Museum of Natural History,1961,"Jones, Meredith L       ",no.2049 (1961),English,Page 6
https://www.biodiversitylibrary.org/page/1525915,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 384
