﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575901,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 64
https://www.biodiversitylibrary.org/page/45558928,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45706564,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 64
https://www.biodiversitylibrary.org/page/46655996,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 50
https://www.biodiversitylibrary.org/page/46605122,Book,1905 fall trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 8
https://www.biodiversitylibrary.org/page/46604961,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 7
https://www.biodiversitylibrary.org/page/47068833,Book,1908 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/47471409,Book,1909 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 7
https://www.biodiversitylibrary.org/page/47690303,Book,1910 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 10
https://www.biodiversitylibrary.org/page/47766730,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 18
https://www.biodiversitylibrary.org/page/48027584,Book,1912 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 19
https://www.biodiversitylibrary.org/page/48980310,Book,1913 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 18
https://www.biodiversitylibrary.org/page/48462267,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 140
https://www.biodiversitylibrary.org/page/48439297,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 34
https://www.biodiversitylibrary.org/page/49438003,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/49295974,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 64
https://www.biodiversitylibrary.org/page/49817130,Book,1915 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 170
https://www.biodiversitylibrary.org/page/52023782,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 22
https://www.biodiversitylibrary.org/page/50534133,Book,1919 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,Czech,
https://www.biodiversitylibrary.org/page/51657566,Book,1920 [catalog],"Council Bluffs, Iowa",DeGiorgi Brothers,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 126
https://www.biodiversitylibrary.org/page/52012680,Book,1920 price list,"[Patchogue, N.Y.]",Swan River Nursery,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 16
https://www.biodiversitylibrary.org/page/52752861,Book,1922 catalogue of the Independence Nurseries,"Independence, Ohio",Independence Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/52811671,Book,"1922 retail price-list of trees, shrubs, roses and plants","Harrisburg, Pa",Berryhill Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 20
https://www.biodiversitylibrary.org/page/53030910,Book,"1923-1924 retail price-list of trees, shrubs, roses and plants","Harrisburg, Pa",Berryhill Nursery Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 19
https://www.biodiversitylibrary.org/page/53679088,Book,"1925 autumn catalogue, Rockmont Nursery : new or noteworthy plants, peonies, iris, etc","Boulder, Colorado",D.M. Andrews,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53807315,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 19
https://www.biodiversitylibrary.org/page/53976437,Book,1926 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 10
https://www.biodiversitylibrary.org/page/54158578,Book,1927 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 8
https://www.biodiversitylibrary.org/page/54702386,Book,1928 garden book,"Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 24
https://www.biodiversitylibrary.org/page/55887854,Book,"1930 spring price list of high grade, dependable nursery stock","St. Matthews, Kentucky","Louisville Nurseries, Incorporated",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 12
https://www.biodiversitylibrary.org/page/56454292,Book,"1931 spring price list of high grade, dependable nursery stock : supplementing illustrated catalogue","St. Matthews, Kentucky",Louisville Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 10
https://www.biodiversitylibrary.org/page/60121690,Book,1939 catalog,"Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 22
https://www.biodiversitylibrary.org/page/60056654,Book,1939 Catalog and planting guide : Colorado -grown trees and shrubs for Colorado climate,"Littleton, Colo",Arapahoe Acres Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 8
https://www.biodiversitylibrary.org/page/60519828,Book,1940 catalog,"Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 7
https://www.biodiversitylibrary.org/page/60139394,Book,1940 Catalog and planting guide : Colorado grown trees and shrubs for Colorado climate,"Littleton, Colo",Arapahoe Acres Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 7
https://www.biodiversitylibrary.org/page/60693906,Book,1941 catalog,"Denver, Colo",W.W. Wilmore Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 12
https://www.biodiversitylibrary.org/page/60517590,Book,1941 planting guide and catalog of Colorado grown plants,"Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 13
https://www.biodiversitylibrary.org/page/60517608,Book,1941 planting guide and catalog of Colorado grown plants,"Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 31
