﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681244,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 701
https://www.biodiversitylibrary.org/page/62681776,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 963
https://www.biodiversitylibrary.org/page/40575996,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 122
https://www.biodiversitylibrary.org/page/40576186,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 126
https://www.biodiversitylibrary.org/page/40576202,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 142
https://www.biodiversitylibrary.org/page/41394129,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 137
https://www.biodiversitylibrary.org/page/2652675,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page iv
https://www.biodiversitylibrary.org/page/2652651,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 22
https://www.biodiversitylibrary.org/page/2652641,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 32
https://www.biodiversitylibrary.org/page/2652605,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/2652619,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 176
https://www.biodiversitylibrary.org/page/774520,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 297
https://www.biodiversitylibrary.org/page/774521,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 298
https://www.biodiversitylibrary.org/page/774531,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 308
https://www.biodiversitylibrary.org/page/636729,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 159
https://www.biodiversitylibrary.org/page/636730,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 160
https://www.biodiversitylibrary.org/page/636731,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 161
https://www.biodiversitylibrary.org/page/636732,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 162
https://www.biodiversitylibrary.org/page/636733,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 163
