﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15281850,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 30
https://www.biodiversitylibrary.org/page/38865078,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 30
https://www.biodiversitylibrary.org/page/16173394,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 91
https://www.biodiversitylibrary.org/page/16173395,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 92
https://www.biodiversitylibrary.org/page/16173527,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 220
https://www.biodiversitylibrary.org/page/9880213,Book,The Hesperioidea of America north of Mexico; a generic revision and synopsis of the species,Iowa City,The University,1921,"Lindsey, Arthur Ward,      1894 -",,English,Page 30
https://www.biodiversitylibrary.org/page/53384422,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/53384885,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 450
https://www.biodiversitylibrary.org/page/41137684,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 108
https://www.biodiversitylibrary.org/page/52683296,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 68
https://www.biodiversitylibrary.org/page/62779941,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2023,"Gatrelle, Ronald R.       ",v.11:no.1 (2023),English,Page 12
