﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524978,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 121
https://www.biodiversitylibrary.org/page/31524980,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 123
https://www.biodiversitylibrary.org/page/31524992,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 135
https://www.biodiversitylibrary.org/page/30568802,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 69
https://www.biodiversitylibrary.org/page/14914269,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page viii
https://www.biodiversitylibrary.org/page/14914363,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 111
https://www.biodiversitylibrary.org/page/49962539,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 111
https://www.biodiversitylibrary.org/page/49962768,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/25336147,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/12476487,Journal,The American Museum journal,New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,
https://www.biodiversitylibrary.org/page/27036121,Journal,The American Museum journal,New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,Page 12
https://www.biodiversitylibrary.org/page/27036275,Journal,The American Museum journal,New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,Page 19
https://www.biodiversitylibrary.org/page/41416509,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 573
https://www.biodiversitylibrary.org/page/41651844,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 1027
https://www.biodiversitylibrary.org/page/9966717,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 32
https://www.biodiversitylibrary.org/page/9967348,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 539
https://www.biodiversitylibrary.org/page/52385260,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page 166
https://www.biodiversitylibrary.org/page/52433590,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1955,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 272
https://www.biodiversitylibrary.org/page/11919107,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 255
https://www.biodiversitylibrary.org/page/11919288,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 430
https://www.biodiversitylibrary.org/page/4666993,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 183
https://www.biodiversitylibrary.org/page/15788803,Book,Annotated checklist of the butterflies of Illinois,Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 26
https://www.biodiversitylibrary.org/page/1587545,Journal,Annual record of science and industry,New York,Harper & Brothers,1877,"Baird, Spencer Fullerton,      1823 -1887",1877,English,
https://www.biodiversitylibrary.org/page/36140419,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 209
https://www.biodiversitylibrary.org/page/36140421,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 211
https://www.biodiversitylibrary.org/page/4866824,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 555
https://www.biodiversitylibrary.org/page/37066421,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 94
https://www.biodiversitylibrary.org/page/36228878,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 68
https://www.biodiversitylibrary.org/page/36265516,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 467
https://www.biodiversitylibrary.org/page/30324660,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 467
https://www.biodiversitylibrary.org/page/9190414,Journal,Annual report,Toronto,The Society,1877,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,Page 8
https://www.biodiversitylibrary.org/page/40035315,Journal,Annual report,Toronto,The Society,1885,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 30
https://www.biodiversitylibrary.org/page/40035425,Journal,Annual report,Toronto,The Society,1886,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 16
https://www.biodiversitylibrary.org/page/40035643,Journal,Annual report,Toronto,The Society,1889,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 2
https://www.biodiversitylibrary.org/page/27900114,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 76
https://www.biodiversitylibrary.org/page/27900583,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 103
https://www.biodiversitylibrary.org/page/8935664,Journal,Annual report,Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 76
https://www.biodiversitylibrary.org/page/8936133,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 103
https://www.biodiversitylibrary.org/page/40940595,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 76
https://www.biodiversitylibrary.org/page/40933106,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 103
https://www.biodiversitylibrary.org/page/13997182,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 409
https://www.biodiversitylibrary.org/page/13997412,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 633
https://www.biodiversitylibrary.org/page/13997414,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 635
