﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35833774,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 226
https://www.biodiversitylibrary.org/page/35833775,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 227
https://www.biodiversitylibrary.org/page/12190474,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 92
https://www.biodiversitylibrary.org/page/44674589,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 267
https://www.biodiversitylibrary.org/page/54887323,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 349
https://www.biodiversitylibrary.org/page/10602129,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 226
https://www.biodiversitylibrary.org/page/10602130,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 227
https://www.biodiversitylibrary.org/page/4275313,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 7
https://www.biodiversitylibrary.org/page/12066786,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 287
https://www.biodiversitylibrary.org/page/12066880,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 381
https://www.biodiversitylibrary.org/page/30733768,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,
https://www.biodiversitylibrary.org/page/7612631,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 307
https://www.biodiversitylibrary.org/page/50291906,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 45
https://www.biodiversitylibrary.org/page/50291932,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 71
