﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1510313,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 328
https://www.biodiversitylibrary.org/page/1510314,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 329
https://www.biodiversitylibrary.org/page/63652702,Journal,Bulletin d'écologie,Paris,Masson,1978,"Société Française D'Écologie       ",Vol. 9 : no. 2 (1978),French,p. 164
https://www.biodiversitylibrary.org/page/2236882,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 239
https://www.biodiversitylibrary.org/page/2237001,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 281
https://www.biodiversitylibrary.org/page/2279748,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 13
https://www.biodiversitylibrary.org/page/2279746,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/2279692,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 69
https://www.biodiversitylibrary.org/page/2279691,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 70
https://www.biodiversitylibrary.org/page/2279690,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 71
https://www.biodiversitylibrary.org/page/2279689,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 72
https://www.biodiversitylibrary.org/page/2279687,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 74
