﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029295,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029297,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029298,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/3394550,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 290
https://www.biodiversitylibrary.org/page/5404463,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 104
https://www.biodiversitylibrary.org/page/41097726,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 144
https://www.biodiversitylibrary.org/page/7346837,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 935
https://www.biodiversitylibrary.org/page/36215803,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 255
https://www.biodiversitylibrary.org/page/3553466,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 37
https://www.biodiversitylibrary.org/page/2943065,Journal,Annales générales des sciences physiques,Bruxelles,De l'impr. de Weissenbruch,1819,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t. 4,French,Page 49
