﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629279,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 108
https://www.biodiversitylibrary.org/page/55444536,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 273
https://www.biodiversitylibrary.org/page/48017483,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 127
https://www.biodiversitylibrary.org/page/11439730,Book,"La botanique en Provence au XVIe siècle. Louis Anquillara, Pierre Belon, Charles de l'Escluse, Antoine Constantin",Marseille,H. Aubertin & G. Rolle,1901,"Legré, Ludovic,      1838 -1904",,French,Page 100
https://www.biodiversitylibrary.org/page/196264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 497
https://www.biodiversitylibrary.org/page/42966967,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 497
https://www.biodiversitylibrary.org/page/197917,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 160
https://www.biodiversitylibrary.org/page/42961726,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 160
https://www.biodiversitylibrary.org/page/52616167,Book,"Le botaniste françois : comprenant toutes les plantes communes & usuelles, disposées suivant une nouvelle méthode, & décrites en langue vulgaire",Paris,Chez Lacombe,1767,"Barbeu du Bourg, Jacques,      1709 -1779",v. 1,French,Page 13
https://www.biodiversitylibrary.org/page/31954853,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 151
