﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59367240,Book,Biologische Untersuchungen. Neue Folge ...,Stockholm,Samson & Wallin,1912,"Retzius, Gustaf,      1842 -1919",n.F.17 (1912),German,Page 17
https://www.biodiversitylibrary.org/page/59367242,Book,Biologische Untersuchungen. Neue Folge ...,Stockholm,Samson & Wallin,1912,"Retzius, Gustaf,      1842 -1919",n.F.17 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/7097915,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1914,"Dansk naturhistorisk forening.       ",Bd.15 (1914) [Fisk II Blødfinnefisk],Danish,Page 40
https://www.biodiversitylibrary.org/page/60358071,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,Page 290
https://www.biodiversitylibrary.org/page/43717053,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1891,"Norske videnskaps-akademi i Oslo.       ",1891,Norwegian,
https://www.biodiversitylibrary.org/page/32123417,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 89
https://www.biodiversitylibrary.org/page/11556275,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 39
https://www.biodiversitylibrary.org/page/1970405,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1897,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 12 (1897),German,Page 207
https://www.biodiversitylibrary.org/page/916439,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 277
https://www.biodiversitylibrary.org/page/916257,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 278
https://www.biodiversitylibrary.org/page/35230971,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1884,"Physiographiske forening i Christiania.       ",Bd.29 (1884),Norwegian,Page 87
https://www.biodiversitylibrary.org/page/35230973,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1884,"Physiographiske forening i Christiania.       ",Bd.29 (1884),Norwegian,Page 89
https://www.biodiversitylibrary.org/page/35230974,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1884,"Physiographiske forening i Christiania.       ",Bd.29 (1884),Norwegian,Page 90
https://www.biodiversitylibrary.org/page/35230976,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1884,"Physiographiske forening i Christiania.       ",Bd.29 (1884),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/35230977,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1884,"Physiographiske forening i Christiania.       ",Bd.29 (1884),Norwegian,Page 93
https://www.biodiversitylibrary.org/page/7256490,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 64
https://www.biodiversitylibrary.org/page/38533479,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 62
https://www.biodiversitylibrary.org/page/38533481,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 64
https://www.biodiversitylibrary.org/page/41368908,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.591;593;595;598 (1969-1970),English,Page 14
