﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633457,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 379
https://www.biodiversitylibrary.org/page/22249227,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 285
https://www.biodiversitylibrary.org/page/16003389,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 285
https://www.biodiversitylibrary.org/page/26194765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 310
https://www.biodiversitylibrary.org/page/26194770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 315
https://www.biodiversitylibrary.org/page/42896121,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 408
https://www.biodiversitylibrary.org/page/53238584,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 385
https://www.biodiversitylibrary.org/page/53238663,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 442
https://www.biodiversitylibrary.org/page/12957849,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/6328405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 641
https://www.biodiversitylibrary.org/page/6369060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 337
https://www.biodiversitylibrary.org/page/15075746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 111
https://www.biodiversitylibrary.org/page/15075847,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/14440942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 92
https://www.biodiversitylibrary.org/page/41843380,Journal,Bergens Museums aarbok,Bergen,The Museum,1911,"Bergens Museum.       ",1911,Norwegian,No.6 Page 4
