﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037032,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 9
https://www.biodiversitylibrary.org/page/39037091,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 54
https://www.biodiversitylibrary.org/page/39037092,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 55
https://www.biodiversitylibrary.org/page/39037093,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 56
https://www.biodiversitylibrary.org/page/39037094,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 57
https://www.biodiversitylibrary.org/page/39037096,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 59
https://www.biodiversitylibrary.org/page/39037097,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 60
https://www.biodiversitylibrary.org/page/39037147,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,
https://www.biodiversitylibrary.org/page/39037672,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 9
https://www.biodiversitylibrary.org/page/58959471,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 556
https://www.biodiversitylibrary.org/page/58959472,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 557
https://www.biodiversitylibrary.org/page/58959483,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 568
