﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 194
https://www.biodiversitylibrary.org/page/7959481,Book,"American conchology; or, Descriptions of the shells of North America","New Harmony, Ind",Printed at the School Press,1832,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,
https://www.biodiversitylibrary.org/page/7959526,Book,"American conchology; or, Descriptions of the shells of North America","New Harmony, Ind",Printed at the School Press,1832,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,
https://www.biodiversitylibrary.org/page/16084577,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 58
https://www.biodiversitylibrary.org/page/40251390,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1889,,ser.3:v.38=no.223-228 (1889),English,Page 322
https://www.biodiversitylibrary.org/page/15730666,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 109
https://www.biodiversitylibrary.org/page/15730667,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 110
https://www.biodiversitylibrary.org/page/30898484,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 109
https://www.biodiversitylibrary.org/page/30898485,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 110
https://www.biodiversitylibrary.org/page/15729774,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 285
https://www.biodiversitylibrary.org/page/30961082,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 285
https://www.biodiversitylibrary.org/page/30967545,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 312
https://www.biodiversitylibrary.org/page/28135478,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.2=no.4-6 (1846),English,Page 39
https://www.biodiversitylibrary.org/page/27762670,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 192
https://www.biodiversitylibrary.org/page/27762672,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 194
https://www.biodiversitylibrary.org/page/36838299,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.27=no.79-81 (1859),English,Page 279
https://www.biodiversitylibrary.org/page/36995162,Journal,The American journal of science and arts,New-Haven,S. Converse,1860,"Silliman, Benjamin,      1779 -1864",ser.2:v.29=no.85-87 (1860),English,Page 444
https://www.biodiversitylibrary.org/page/16346910,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 203
https://www.biodiversitylibrary.org/page/16362701,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 20
