﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20732770,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 141
https://www.biodiversitylibrary.org/page/20698398,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 387
https://www.biodiversitylibrary.org/page/367868,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 444
https://www.biodiversitylibrary.org/page/39540826,Book,Flora atlantica,New York,A. S. Barnes & company,1879,"Wood, Alphonso,      1810 -1881",,English,Page 141
https://www.biodiversitylibrary.org/page/53920524,Book,Flora of eastern North Carolina : distribution of 1885,"Washington, D.C",Gerald McCarthy,1885,"McCarthy, Gerald,      1858 -1915",,English,Seq. 1
https://www.biodiversitylibrary.org/page/37745558,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,
https://www.biodiversitylibrary.org/page/40793489,Book,"List of plants, native and introduced, of Plaquemines Co., La",Louisiana?,s.n,,"Langlois, Auguste Barthélemy,      1832 -1900",,English,
https://www.biodiversitylibrary.org/page/39531103,Book,The new American botanist and florist,New York and Chicago,A. S. Barnes & co,1889,"Wood, Alphonso,      1810 -1881",,English,Page 141
https://www.biodiversitylibrary.org/page/391301,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 77
https://www.biodiversitylibrary.org/page/392492,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 415
https://www.biodiversitylibrary.org/page/28849360,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 163
https://www.biodiversitylibrary.org/page/9063599,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 420
