﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645588,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 235
https://www.biodiversitylibrary.org/page/32645606,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 253
https://www.biodiversitylibrary.org/page/14900401,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 290
https://www.biodiversitylibrary.org/page/55883011,Book,"Alpine rock plants & seeds, native shrubs, trees & bulbs, ferns & hardy plants","Prospect, Jackson County, Oregon",Mrs. Clarice Nye,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 7
https://www.biodiversitylibrary.org/page/54935408,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",12 (1893),English,Page 206
https://www.biodiversitylibrary.org/page/54935409,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",12 (1893),English,Page 207
https://www.biodiversitylibrary.org/page/62089759,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 426
https://www.biodiversitylibrary.org/page/62089957,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 624
https://www.biodiversitylibrary.org/page/16166132,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 594
https://www.biodiversitylibrary.org/page/41527348,Book,"An annotated checklist of the flowering plants and ferns native and introduced, growing without cultivation in the Cowichan district, Vancouver Island, B.C",Duncan [B.C.],Cowichan Leader,1918,"Glendenning, R.     (Reginald)  ",,English,
https://www.biodiversitylibrary.org/page/40841173,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 14
https://www.biodiversitylibrary.org/page/54469120,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.2 (1951),English,Page 12
https://www.biodiversitylibrary.org/page/54460250,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.4 (1951),English,Page 31
