﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993507,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 216
https://www.biodiversitylibrary.org/page/141203,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 9
https://www.biodiversitylibrary.org/page/8442257,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 434
https://www.biodiversitylibrary.org/page/20753600,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 51
https://www.biodiversitylibrary.org/page/20753623,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 74
https://www.biodiversitylibrary.org/page/20753793,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,
https://www.biodiversitylibrary.org/page/51124983,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 737
https://www.biodiversitylibrary.org/page/51124987,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 741
https://www.biodiversitylibrary.org/page/51125762,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,
https://www.biodiversitylibrary.org/page/51125766,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,
https://www.biodiversitylibrary.org/page/27186243,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 51
https://www.biodiversitylibrary.org/page/27186266,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 74
https://www.biodiversitylibrary.org/page/27186436,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 244
https://www.biodiversitylibrary.org/page/52951048,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 18
