﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29392142,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,
https://www.biodiversitylibrary.org/page/29392148,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,
https://www.biodiversitylibrary.org/page/29392793,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,
https://www.biodiversitylibrary.org/page/29392987,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,
https://www.biodiversitylibrary.org/page/29393012,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 22
https://www.biodiversitylibrary.org/page/29393014,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 24
https://www.biodiversitylibrary.org/page/1107047,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,Page 295
https://www.biodiversitylibrary.org/page/1256853,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 124
https://www.biodiversitylibrary.org/page/10925795,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 124
https://www.biodiversitylibrary.org/page/22733665,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 41
https://www.biodiversitylibrary.org/page/35998830,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VI
https://www.biodiversitylibrary.org/page/35998792,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 41
https://www.biodiversitylibrary.org/page/5553693,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 6
https://www.biodiversitylibrary.org/page/5629727,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 33
https://www.biodiversitylibrary.org/page/5742115,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 10
https://www.biodiversitylibrary.org/page/5550680,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 39
https://www.biodiversitylibrary.org/page/5631840,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 33
https://www.biodiversitylibrary.org/page/5622288,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,Page 7
https://www.biodiversitylibrary.org/page/5576582,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 11
https://www.biodiversitylibrary.org/page/49607260,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 8
https://www.biodiversitylibrary.org/page/61949462,Book,Adaptational problems involved in the history of the glacial relicts of Eurasia and North America,Bucarest,Éditions de L'Académie de la République socialiste de Roumanie,1966,"Academia Republicii Socialiste România.       ",,English,
https://www.biodiversitylibrary.org/page/61949463,Book,Adaptational problems involved in the history of the glacial relicts of Eurasia and North America,Bucarest,Éditions de L'Académie de la République socialiste de Roumanie,1966,"Academia Republicii Socialiste România.       ",,English,Page 2
