﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919757,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 461
https://www.biodiversitylibrary.org/page/13340425,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 192
https://www.biodiversitylibrary.org/page/13340426,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 193
https://www.biodiversitylibrary.org/page/13340427,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 194
https://www.biodiversitylibrary.org/page/14097901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 252
https://www.biodiversitylibrary.org/page/35344212,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 78
https://www.biodiversitylibrary.org/page/28705139,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 78
https://www.biodiversitylibrary.org/page/27756660,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 421
https://www.biodiversitylibrary.org/page/27756661,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 422
https://www.biodiversitylibrary.org/page/27756662,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 423
https://www.biodiversitylibrary.org/page/27756707,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 468
https://www.biodiversitylibrary.org/page/2139288,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 402
https://www.biodiversitylibrary.org/page/2139406,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 421
https://www.biodiversitylibrary.org/page/2130720,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.c (Phyllodociden und Typhloscoleciden),German,Page 27
https://www.biodiversitylibrary.org/page/2130721,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.c (Phyllodociden und Typhloscoleciden),German,Page 28
https://www.biodiversitylibrary.org/page/2130722,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.c (Phyllodociden und Typhloscoleciden),German,Page 29
https://www.biodiversitylibrary.org/page/2130755,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.c (Phyllodociden und Typhloscoleciden),German,Page 62
https://www.biodiversitylibrary.org/page/32108996,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 10
https://www.biodiversitylibrary.org/page/32109061,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 75
https://www.biodiversitylibrary.org/page/32109167,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 181
https://www.biodiversitylibrary.org/page/32109225,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 239
https://www.biodiversitylibrary.org/page/9351035,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1902,"Stazione zoologica di Napoli.       ",Bd.15 (1901-1902),German,Page 420
https://www.biodiversitylibrary.org/page/9351069,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1902,"Stazione zoologica di Napoli.       ",Bd.15 (1901-1902),German,Page 454
https://www.biodiversitylibrary.org/page/9351080,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1902,"Stazione zoologica di Napoli.       ",Bd.15 (1901-1902),German,Page 465
https://www.biodiversitylibrary.org/page/9351082,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1902,"Stazione zoologica di Napoli.       ",Bd.15 (1901-1902),German,Page 467
https://www.biodiversitylibrary.org/page/9665138,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 153
https://www.biodiversitylibrary.org/page/9665197,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 212
https://www.biodiversitylibrary.org/page/58499160,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 156
https://www.biodiversitylibrary.org/page/58499162,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 158
https://www.biodiversitylibrary.org/page/58499164,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 160
