﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44265650,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 460
https://www.biodiversitylibrary.org/page/5066304,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/5066381,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 40
https://www.biodiversitylibrary.org/page/38448273,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/38448304,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/18849022,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 1
https://www.biodiversitylibrary.org/page/18849062,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 40
https://www.biodiversitylibrary.org/page/3253309,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 297
https://www.biodiversitylibrary.org/page/54896974,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 34
https://www.biodiversitylibrary.org/page/54896980,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 40
