﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086002,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 643
https://www.biodiversitylibrary.org/page/61960801,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 49
https://www.biodiversitylibrary.org/page/61960770,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 61
https://www.biodiversitylibrary.org/page/61960772,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 63
https://www.biodiversitylibrary.org/page/62681372,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 829
https://www.biodiversitylibrary.org/page/62681930,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1117
https://www.biodiversitylibrary.org/page/385673,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 470
https://www.biodiversitylibrary.org/page/46617511,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 18
https://www.biodiversitylibrary.org/page/57147430,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 527
https://www.biodiversitylibrary.org/page/37583385,Book,"The population and feeding ecology of tortoises and feral burros on Volcan Alcedo, Galapagos Islands",,,1983,"Fowler, Lynn Elizabeth,      1953 -",,English,Page 20
https://www.biodiversitylibrary.org/page/15973567,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 297
https://www.biodiversitylibrary.org/page/15973568,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 298
https://www.biodiversitylibrary.org/page/15973569,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 299
https://www.biodiversitylibrary.org/page/15973687,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 413
https://www.biodiversitylibrary.org/page/15973691,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 417
https://www.biodiversitylibrary.org/page/33265735,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement IV, Ce-Cz","Königstein, Germany",Koeltz Scientific Books,1997,"Mennega, E. A.       ",Suppl. IV (1997) [Authors Ce-Cz],English,Page 58
https://www.biodiversitylibrary.org/page/33266254,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement IV, Ce-Cz","Königstein, Germany",Koeltz Scientific Books,1997,"Mennega, E. A.       ",Suppl. IV (1997) [Authors Ce-Cz],English,Page 577
