﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2290122,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 122
https://www.biodiversitylibrary.org/page/2290116,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 128
https://www.biodiversitylibrary.org/page/384983,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 369
https://www.biodiversitylibrary.org/page/385161,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 547
https://www.biodiversitylibrary.org/page/48710372,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/48732595,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/59364566,Book,Scrophulariacées,,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 21 (1985), Scrophulariacées",French,p. 53
https://www.biodiversitylibrary.org/page/36697684,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 374
https://www.biodiversitylibrary.org/page/36697685,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 375
https://www.biodiversitylibrary.org/page/36698156,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 846
https://www.biodiversitylibrary.org/page/44848512,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1589
