﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6317007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 93
https://www.biodiversitylibrary.org/page/6240105,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 99
https://www.biodiversitylibrary.org/page/14105413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 494
https://www.biodiversitylibrary.org/page/14130671,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 46
https://www.biodiversitylibrary.org/page/14379116,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14379180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 66
https://www.biodiversitylibrary.org/page/14439034,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14439098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 66
https://www.biodiversitylibrary.org/page/30101431,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 115
https://www.biodiversitylibrary.org/page/30101665,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 293
https://www.biodiversitylibrary.org/page/2797321,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 125
https://www.biodiversitylibrary.org/page/2797535,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 305
https://www.biodiversitylibrary.org/page/1325956,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/1325951,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,Page 324
https://www.biodiversitylibrary.org/page/1326139,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/1326155,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/7323276,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 74
https://www.biodiversitylibrary.org/page/7323298,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 96
https://www.biodiversitylibrary.org/page/7323300,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 98
https://www.biodiversitylibrary.org/page/7323348,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,
https://www.biodiversitylibrary.org/page/7323352,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,
https://www.biodiversitylibrary.org/page/30644073,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 318
https://www.biodiversitylibrary.org/page/30644187,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Descr. of Plate 101
https://www.biodiversitylibrary.org/page/30644225,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Descr. of Plate 110
https://www.biodiversitylibrary.org/page/46844979,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 71
