﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50115256,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 126
https://www.biodiversitylibrary.org/page/44047589,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 230
https://www.biodiversitylibrary.org/page/44047591,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 232
https://www.biodiversitylibrary.org/page/44047716,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 357
https://www.biodiversitylibrary.org/page/15309051,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 230
https://www.biodiversitylibrary.org/page/15309053,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 232
https://www.biodiversitylibrary.org/page/15309178,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 357
https://www.biodiversitylibrary.org/page/61460647,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 385
https://www.biodiversitylibrary.org/page/61460648,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 386
https://www.biodiversitylibrary.org/page/51121852,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 56
https://www.biodiversitylibrary.org/page/51121892,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 96
https://www.biodiversitylibrary.org/page/51145798,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 89
https://www.biodiversitylibrary.org/page/51147596,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2000,,"51, 2000",Portugese,Page 82
https://www.biodiversitylibrary.org/page/51147602,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2000,,"51, 2000",Portugese,Page 88
https://www.biodiversitylibrary.org/page/51121586,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 90
https://www.biodiversitylibrary.org/page/51121598,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 102
https://www.biodiversitylibrary.org/page/51121600,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 104
https://www.biodiversitylibrary.org/page/51121601,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 105
https://www.biodiversitylibrary.org/page/51148514,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 210
https://www.biodiversitylibrary.org/page/51209163,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 115
https://www.biodiversitylibrary.org/page/51209470,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 401
https://www.biodiversitylibrary.org/page/51209472,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 403
https://www.biodiversitylibrary.org/page/51209625,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 558
https://www.biodiversitylibrary.org/page/51290511,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 895
https://www.biodiversitylibrary.org/page/51146422,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 331
