﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3891611,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 361
https://www.biodiversitylibrary.org/page/3891701,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 425
https://www.biodiversitylibrary.org/page/11322498,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 342
https://www.biodiversitylibrary.org/page/33507874,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 342
https://www.biodiversitylibrary.org/page/41642199,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 53
https://www.biodiversitylibrary.org/page/17221922,Book,Pamphlets on silviculture,,,1899,,13,English,Page 1547
https://www.biodiversitylibrary.org/page/60705224,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1919,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.153 (1919:Jan.),English,Page 1387
https://www.biodiversitylibrary.org/page/41663620,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 45
https://www.biodiversitylibrary.org/page/41663936,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 107
https://www.biodiversitylibrary.org/page/50489542,Book,Protoplast fusion of Citrus for rootstock and scion improvement with emphasis on wide hybridization,,,1995,"Mourão Filho, Francisco de Assis Alves,      1964 -",,English,
