﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20106424,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 465
https://www.biodiversitylibrary.org/page/16159363,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 121
https://www.biodiversitylibrary.org/page/54113172,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 45
https://www.biodiversitylibrary.org/page/54113254,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 87
https://www.biodiversitylibrary.org/page/52550853,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 92
https://www.biodiversitylibrary.org/page/52550864,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 103
https://www.biodiversitylibrary.org/page/52551089,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 310
https://www.biodiversitylibrary.org/page/61787551,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2020,"Arnold Arboretum.       ","v.77, no.4 (2020)",English,Page 40
https://www.biodiversitylibrary.org/page/57153005,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 19
https://www.biodiversitylibrary.org/page/56867969,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/59475416,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.49 (2017),English,
https://www.biodiversitylibrary.org/page/36398547,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 35
https://www.biodiversitylibrary.org/page/36398549,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 37
