﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15997216,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 271
https://www.biodiversitylibrary.org/page/15997218,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 273
https://www.biodiversitylibrary.org/page/15995847,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 10
https://www.biodiversitylibrary.org/page/15995853,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 16
https://www.biodiversitylibrary.org/page/42233742,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 287
https://www.biodiversitylibrary.org/page/8076777,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1892,"Cincinnati Society of Natural History.       ",v.14-16 (1891-1894),English,Page 42
https://www.biodiversitylibrary.org/page/44085720,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1894,"Cincinnati Society of Natural History.       ",v.17-18 (1894-1896),English,Page 55
https://www.biodiversitylibrary.org/page/49577879,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 836
https://www.biodiversitylibrary.org/page/4286295,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1895,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.11 (1895),Latin,Page 609
https://www.biodiversitylibrary.org/page/32877456,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 605
https://www.biodiversitylibrary.org/page/4301466,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 599
https://www.biodiversitylibrary.org/page/4301530,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 663
