﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101058,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 50
https://www.biodiversitylibrary.org/page/42922110,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1897,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 74
https://www.biodiversitylibrary.org/page/41514873,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1897,"Agardh, Jacob Georg,      1813 -1901",[v.5]=Cont.4 (1897),Latin,Page 74
https://www.biodiversitylibrary.org/page/2240359,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 31
https://www.biodiversitylibrary.org/page/2240358,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 32
https://www.biodiversitylibrary.org/page/52137625,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 23
https://www.biodiversitylibrary.org/page/43618116,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1991,,[ser.4]:v.43,English,Page 19
https://www.biodiversitylibrary.org/page/43618117,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1991,,[ser.4]:v.43,English,Page 20
https://www.biodiversitylibrary.org/page/63593926,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1943,"National Botanic Gardens of South Africa.       ",v.9 (1943),English,Page 91
https://www.biodiversitylibrary.org/page/55619520,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 410
https://www.biodiversitylibrary.org/page/35133202,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 100
https://www.biodiversitylibrary.org/page/35133211,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 109
https://www.biodiversitylibrary.org/page/35133212,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 110
https://www.biodiversitylibrary.org/page/35133214,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 112
https://www.biodiversitylibrary.org/page/35133405,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1986,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 291
https://www.biodiversitylibrary.org/page/41901562,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 62
https://www.biodiversitylibrary.org/page/11032713,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1155
