﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663426,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 94
https://www.biodiversitylibrary.org/page/22663802,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 470
https://www.biodiversitylibrary.org/page/22653352,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/8244463,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 135
https://www.biodiversitylibrary.org/page/7847646,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 198
https://www.biodiversitylibrary.org/page/8970546,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 23
https://www.biodiversitylibrary.org/page/5420467,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 764
https://www.biodiversitylibrary.org/page/10716641,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 309
https://www.biodiversitylibrary.org/page/31244998,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 39
https://www.biodiversitylibrary.org/page/27147078,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 91
https://www.biodiversitylibrary.org/page/57484136,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 90
https://www.biodiversitylibrary.org/page/11666236,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1887,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.2 (1887),Italian,
https://www.biodiversitylibrary.org/page/7646552,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 474
https://www.biodiversitylibrary.org/page/7646556,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 478
https://www.biodiversitylibrary.org/page/53141138,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 379
https://www.biodiversitylibrary.org/page/52710644,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 171
https://www.biodiversitylibrary.org/page/5478546,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 92
https://www.biodiversitylibrary.org/page/50395768,Book,"A catalogue of the animals of North America : containing, an enumeration of the known quadrupeds, birds, reptiles, fish, insects, crustaceous and testaceous animals, many of which are new, and never described before : to which are added, short directions for collecting, preserving, and transporting, all kinds of natural history curiosities",London,Sold by B. White,1771,"Forster, Johann Reinhold,      1729 -1798",,English,Page 21
https://www.biodiversitylibrary.org/page/39719718,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 764
https://www.biodiversitylibrary.org/page/17136295,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 764
https://www.biodiversitylibrary.org/page/19489023,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 752
https://www.biodiversitylibrary.org/page/58740707,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1966,"Coleopterists Society.       ",v.18-20 (1964-1966),English,Page 117
https://www.biodiversitylibrary.org/page/50883852,Book,Coleptera. Chrysomelidae,London,Taylor and Francis,1908,"Jacoby, Martin,      1842 -1907",Coleoptera [Chrysomelidae] v.1 (1908),English,Page 21
https://www.biodiversitylibrary.org/page/18156612,Book,Coleptera. Chrysomelidae,London,Taylor and Francis,1908,"Jacoby, Martin,      1842 -1907",Coleoptera [Chrysomelidae] v.1 (1908),English,Page 21
https://www.biodiversitylibrary.org/page/51218254,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 171
https://www.biodiversitylibrary.org/page/25513695,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 25 (1822),French,Page 25
