﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/191940,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 3
https://www.biodiversitylibrary.org/page/42838462,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 3
https://www.biodiversitylibrary.org/page/62031365,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 223
https://www.biodiversitylibrary.org/page/62681108,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 333
https://www.biodiversitylibrary.org/page/62252446,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 177
https://www.biodiversitylibrary.org/page/63286124,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 455
https://www.biodiversitylibrary.org/page/63286448,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 779
https://www.biodiversitylibrary.org/page/59960998,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 89
https://www.biodiversitylibrary.org/page/2378950,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 545
https://www.biodiversitylibrary.org/page/23515076,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.1,German,
