﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40693270,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 316
https://www.biodiversitylibrary.org/page/40693274,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 320
https://www.biodiversitylibrary.org/page/40693275,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 321
https://www.biodiversitylibrary.org/page/40693276,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 322
https://www.biodiversitylibrary.org/page/40693294,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 340
https://www.biodiversitylibrary.org/page/6373865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 394
https://www.biodiversitylibrary.org/page/63660243,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 3 (1979),French,p. 205
https://www.biodiversitylibrary.org/page/63660246,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 3 (1979),French,p. 208
https://www.biodiversitylibrary.org/page/63704569,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 1 (1981),French,p. 34
https://www.biodiversitylibrary.org/page/63704590,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 1 (1981),French,p. 55
https://www.biodiversitylibrary.org/page/38940112,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 93
https://www.biodiversitylibrary.org/page/918456,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 93
https://www.biodiversitylibrary.org/page/918457,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 94
https://www.biodiversitylibrary.org/page/35864182,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 809
