﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085438,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 79
https://www.biodiversitylibrary.org/page/814215,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 252
https://www.biodiversitylibrary.org/page/39526060,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 252
https://www.biodiversitylibrary.org/page/26076359,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 252
https://www.biodiversitylibrary.org/page/23177803,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 252
https://www.biodiversitylibrary.org/page/20732881,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 252
https://www.biodiversitylibrary.org/page/29452235,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 112
https://www.biodiversitylibrary.org/page/29983726,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 30
https://www.biodiversitylibrary.org/page/41317316,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 689
https://www.biodiversitylibrary.org/page/15911273,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 226
https://www.biodiversitylibrary.org/page/675933,Book,Annual report,St. Louis,Board of Trustees,1895,"Missouri Botanical Garden.       ",v.6 (1895),English,Page 123
https://www.biodiversitylibrary.org/page/676714,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 194
https://www.biodiversitylibrary.org/page/24849861,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 190
https://www.biodiversitylibrary.org/page/31076803,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 190
https://www.biodiversitylibrary.org/page/53104070,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2001,"Colorado Native Plant Society.       ",v.25:no.7 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/53019754,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2014,"Colorado Native Plant Society.       ",v.38:no.2 (2014),English,Page 23
https://www.biodiversitylibrary.org/page/53019758,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2014,"Colorado Native Plant Society.       ",v.38:no.2 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/55001328,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 140
https://www.biodiversitylibrary.org/page/55001330,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 142
https://www.biodiversitylibrary.org/page/55001338,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 150
https://www.biodiversitylibrary.org/page/55001339,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 151
https://www.biodiversitylibrary.org/page/55001340,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 152
https://www.biodiversitylibrary.org/page/55001375,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 187
https://www.biodiversitylibrary.org/page/35157727,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58183429,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 134
https://www.biodiversitylibrary.org/page/38291649,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291667,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/2111065,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 278
https://www.biodiversitylibrary.org/page/35421405,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 252
https://www.biodiversitylibrary.org/page/39728399,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 249
https://www.biodiversitylibrary.org/page/16863347,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 249
https://www.biodiversitylibrary.org/page/37147364,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 618
https://www.biodiversitylibrary.org/page/54764276,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 188
https://www.biodiversitylibrary.org/page/33964067,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 215
https://www.biodiversitylibrary.org/page/41452884,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 92
https://www.biodiversitylibrary.org/page/7914794,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 92
https://www.biodiversitylibrary.org/page/23188999,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 92
https://www.biodiversitylibrary.org/page/60963002,Book,"Bulletin of the Scientific Association of Peoria, Illinois",Peoria,"Edward Hine & Co., Printers",1887,"Peoria (Ill.).  Scientific Association.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/13175341,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 6
https://www.biodiversitylibrary.org/page/13413902,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 499
https://www.biodiversitylibrary.org/page/28032739,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/28033237,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 503
https://www.biodiversitylibrary.org/page/5923070,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 131
https://www.biodiversitylibrary.org/page/6720614,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 548
https://www.biodiversitylibrary.org/page/48493956,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 548
https://www.biodiversitylibrary.org/page/52851950,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2000,"Wyoming Native Plant Society.       ",v.19:no.3 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/37696720,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23305074,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 343
https://www.biodiversitylibrary.org/page/18352365,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 343
https://www.biodiversitylibrary.org/page/19892741,Book,"A catalogue of plants, growing without cultivation in the vicinity of Troy",Troy,"N. Tuttle, printer--Sign of the Lever Printing Press",1836,"Hall, James,      1811 -1898",,English,Page 24
https://www.biodiversitylibrary.org/page/40830811,Book,"A catalogue of plants, native or naturalized, in the vicinity of New Bern, North Carolina; with remarks and synonyms",New-York,G. P. Scott,1837,"Torrey, John,      1796 -1873",,English,Page 24
https://www.biodiversitylibrary.org/page/46612048,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 9
https://www.biodiversitylibrary.org/page/46366459,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 16
https://www.biodiversitylibrary.org/page/62030787,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 65
https://www.biodiversitylibrary.org/page/62031029,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 307
https://www.biodiversitylibrary.org/page/7418227,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 333
https://www.biodiversitylibrary.org/page/31911616,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 333
https://www.biodiversitylibrary.org/page/10902197,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 104
https://www.biodiversitylibrary.org/page/50697166,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998989,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602354,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/34221268,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 172
https://www.biodiversitylibrary.org/page/39007501,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 138
https://www.biodiversitylibrary.org/page/363939,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 171
https://www.biodiversitylibrary.org/page/363964,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 196
https://www.biodiversitylibrary.org/page/364291,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 516
https://www.biodiversitylibrary.org/page/59389494,Journal,Descriptions and prices of one hundred select hardy perennial plants of the Rocky Mountains,"Boulder, Colo",D.M. Andrews,1903,"Andrews, D. M. (Firm)       ",1903-1904 RareSeeds,,Page 6
https://www.biodiversitylibrary.org/page/25304777,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 36 (1825),French,Page 144
https://www.biodiversitylibrary.org/page/41396281,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/33494673,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 151
https://www.biodiversitylibrary.org/page/56158283,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158285,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158286,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158287,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158468,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158906,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158912,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/13426389,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 17
https://www.biodiversitylibrary.org/page/28625786,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 58
https://www.biodiversitylibrary.org/page/28628796,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 44
https://www.biodiversitylibrary.org/page/28628265,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 19
https://www.biodiversitylibrary.org/page/14995782,Book,Fieldbook of Illinois wild flowers; six hundred fifty of the more common flowering plants in the state,Urbana,Illinois. Natural History Survey Division,1936,"Illinois.  Natural History Survey Division     ",Manual no. 1 (1936),English,Page 266
https://www.biodiversitylibrary.org/page/32008735,Book,Fieldbook of Illinois wild flowers; six hundred fifty of the more common flowering plants in the state,Urbana,Illinois. Natural History Survey Division,1936,"Illinois.  Natural History Survey Division     ",Manual no. 1 (1936),English,Page 266
https://www.biodiversitylibrary.org/page/48820376,Book,Final report : east front grizzly studies,[Helena?],"Montana Dept. of Fish, Wildlife and Parks",1989,"Aune, Keith,      1954 -",1989,English,Page 288
https://www.biodiversitylibrary.org/page/7423077,Book,First report on the flora of Wyoming,Laramie,Wyoming Experiment Station,1896,"Nelson, Aven,      1859 -1952",,English,Page 159
https://www.biodiversitylibrary.org/page/39540937,Book,Flora atlantica,New York,A. S. Barnes & company,1879,"Wood, Alphonso,      1810 -1881",,English,Page 252
https://www.biodiversitylibrary.org/page/51837106,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 40
https://www.biodiversitylibrary.org/page/4698496,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1083
https://www.biodiversitylibrary.org/page/37470903,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839919,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 142
https://www.biodiversitylibrary.org/page/7456863,Book,Flora of the Black Hills of South Dakota,Washington,Govt. Print. Off,1896,"Rydberg, Per Axel,      1860 -1931",,English,Page 516
https://www.biodiversitylibrary.org/page/2141726,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1000
https://www.biodiversitylibrary.org/page/17139231,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1000
https://www.biodiversitylibrary.org/page/16935404,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1000
https://www.biodiversitylibrary.org/page/51739169,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1000
https://www.biodiversitylibrary.org/page/40797846,Book,Flora of Winneshiek County,Des Moines,Iowa Geological Survey,1906,"Shimek, Bohumil,      1861 -1937",,English,Page 200
https://www.biodiversitylibrary.org/page/37763388,Book,Flora of Winneshiek County,Des Moines,,1906,"Shimek, Bohumil,      1861 -1937",,English,
https://www.biodiversitylibrary.org/page/7463316,Book,Flora Peoriana; the vegetation in the climate of middle Illinois,"Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,Page 77
https://www.biodiversitylibrary.org/page/37647967,Book,Flora Peoriana; the vegetation in the climate of middle Illinois,"Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,
https://www.biodiversitylibrary.org/page/25005343,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1870,,v.12 (1870),English,Page 105
https://www.biodiversitylibrary.org/page/30945473,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 503
https://www.biodiversitylibrary.org/page/48786276,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
