﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59778968,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 55
https://www.biodiversitylibrary.org/page/40067793,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 4
https://www.biodiversitylibrary.org/page/54669811,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 126
https://www.biodiversitylibrary.org/page/11423204,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 222
https://www.biodiversitylibrary.org/page/38868005,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 368
https://www.biodiversitylibrary.org/page/13184500,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 368
https://www.biodiversitylibrary.org/page/55285052,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 99
https://www.biodiversitylibrary.org/page/13065143,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 99
https://www.biodiversitylibrary.org/page/9141864,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/52485092,Book,Die Gattungen Nerita und Neritopsis,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1889,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.11 (1889),German,Page 31
https://www.biodiversitylibrary.org/page/52485212,Book,Die Gattungen Nerita und Neritopsis,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1889,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.11 (1889),German,Page 113
