﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819837,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 57
https://www.biodiversitylibrary.org/page/55819912,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 132
https://www.biodiversitylibrary.org/page/37028535,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 283
https://www.biodiversitylibrary.org/page/49125852,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.1=no.10 (2012-2013),English,Page 19
https://www.biodiversitylibrary.org/page/63500518,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 4
https://www.biodiversitylibrary.org/page/63493148,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 7
https://www.biodiversitylibrary.org/page/63500105,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 108
https://www.biodiversitylibrary.org/page/63500114,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 117
https://www.biodiversitylibrary.org/page/63500120,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 123
https://www.biodiversitylibrary.org/page/63497192,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 217
https://www.biodiversitylibrary.org/page/52823993,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1977,"American Association of Zoo Keepers       ",v.4 (1977),English,Page 138
https://www.biodiversitylibrary.org/page/52826090,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 34
https://www.biodiversitylibrary.org/page/52863775,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.4-5 (2010:Apr.-May),English,Page 238
https://www.biodiversitylibrary.org/page/52460260,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 225
https://www.biodiversitylibrary.org/page/46923579,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 219
https://www.biodiversitylibrary.org/page/15689229,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 94
https://www.biodiversitylibrary.org/page/7970808,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 160
https://www.biodiversitylibrary.org/page/62918570,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 35
https://www.biodiversitylibrary.org/page/2748897,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1990,"Asiatic Herpetological Research Society.       ",v.3 (1990),English,"Losos, Page 54"
https://www.biodiversitylibrary.org/page/2748898,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1990,"Asiatic Herpetological Research Society.       ",v.3 (1990),English,"Fig. 1, Page 55"
https://www.biodiversitylibrary.org/page/2748902,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1990,"Asiatic Herpetological Research Society.       ",v.3 (1990),English,Page 59
https://www.biodiversitylibrary.org/page/2748980,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1990,"Asiatic Herpetological Research Society.       ",v.3 (1990),English,"Guidelines, Page 137"
https://www.biodiversitylibrary.org/page/2748985,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1990,"Asiatic Herpetological Research Society.       ",v.3 (1990),English,
https://www.biodiversitylibrary.org/page/2796160,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,"Guidelines, Page 158"
https://www.biodiversitylibrary.org/page/2748821,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,"Guidelines, Page 166"
https://www.biodiversitylibrary.org/page/2788821,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,"Guidelines, Page 181"
