﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944160,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 16
https://www.biodiversitylibrary.org/page/46141499,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 20
https://www.biodiversitylibrary.org/page/46366597,Book,"1903 wholesale catalogue of the leading specialties in plants, shrubs and hardy mountain cacti : indigenous to the Rocky Mountains of Colorado","Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,
https://www.biodiversitylibrary.org/page/40216908,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 484
https://www.biodiversitylibrary.org/page/49929013,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 108
https://www.biodiversitylibrary.org/page/14899139,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 404
https://www.biodiversitylibrary.org/page/29527814,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 482
https://www.biodiversitylibrary.org/page/41651328,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 538
https://www.biodiversitylibrary.org/page/41208721,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1129
https://www.biodiversitylibrary.org/page/20750600,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 710
https://www.biodiversitylibrary.org/page/7350763,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 677
https://www.biodiversitylibrary.org/page/7436017,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1203
https://www.biodiversitylibrary.org/page/36197601,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 154
https://www.biodiversitylibrary.org/page/54284745,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page lxxiv
https://www.biodiversitylibrary.org/page/28007201,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 575
https://www.biodiversitylibrary.org/page/7352785,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 522
https://www.biodiversitylibrary.org/page/54583212,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 522
https://www.biodiversitylibrary.org/page/18154317,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 161
https://www.biodiversitylibrary.org/page/5104298,Journal,Annual report of the State Horticultural Society of Missouri,"Jefferson City, Mo",The Society,1893,"Missouri State Horticultural Society.       ",v.36 (1893),English,Page 150
https://www.biodiversitylibrary.org/page/52914969,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.3 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/52903299,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.6 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/49010079,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 16
https://www.biodiversitylibrary.org/page/36395845,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1954-1956,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 13
https://www.biodiversitylibrary.org/page/41899939,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 379
https://www.biodiversitylibrary.org/page/41899957,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 395
https://www.biodiversitylibrary.org/page/5012295,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 344
https://www.biodiversitylibrary.org/page/29219528,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 164
https://www.biodiversitylibrary.org/page/28874333,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 368
https://www.biodiversitylibrary.org/page/38291481,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291535,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291536,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/46065487,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 475
https://www.biodiversitylibrary.org/page/31983898,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 544
https://www.biodiversitylibrary.org/page/33806724,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 799
