﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5923231,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 228
https://www.biodiversitylibrary.org/page/59242216,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 171
https://www.biodiversitylibrary.org/page/59242249,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 204
https://www.biodiversitylibrary.org/page/59242250,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 205
https://www.biodiversitylibrary.org/page/59242252,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 207
https://www.biodiversitylibrary.org/page/52643242,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/52643243,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/52659041,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.2:no.1 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/52659042,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.2:no.1 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/52824770,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1998,"Wyoming Native Plant Society.       ",v.17:no.3 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/52870325,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.4 (1999),English,Page 3
https://www.biodiversitylibrary.org/page/52922867,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.4 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/42918547,Book,"Characteristics and hybridization of important intermountain shrubs. III, Sunflower family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1979,"United States.  Forest Service.     ",no.220,English,Page 44
https://www.biodiversitylibrary.org/page/10902152,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 59
https://www.biodiversitylibrary.org/page/50224350,Book,Final Beaverhead National Forest noxious weed control program environmental impact statement,"Dillon, Mt",The Forest,1986,"Beaverhead National Forest (Mont.)       ",1986,English,
https://www.biodiversitylibrary.org/page/8118307,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,"Figs. 2-4, Page 75"
https://www.biodiversitylibrary.org/page/8118318,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 86
https://www.biodiversitylibrary.org/page/8905904,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 37
https://www.biodiversitylibrary.org/page/8884057,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 289
https://www.biodiversitylibrary.org/page/8884062,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 294
