﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 266
https://www.biodiversitylibrary.org/page/13336690,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 273
https://www.biodiversitylibrary.org/page/15065376,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 287
https://www.biodiversitylibrary.org/page/38684004,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 149
https://www.biodiversitylibrary.org/page/49195932,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 339
https://www.biodiversitylibrary.org/page/49580636,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1890,"Royal Microscopical Society (Great Britain)       ",1890:pt.1:no.1-3 (1890),English,Page 339
https://www.biodiversitylibrary.org/page/53045382,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 252
https://www.biodiversitylibrary.org/page/48552396,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1884,"Royal Society of Edinburgh.       ",v.13=no.119-122 (1884-1886),English,Page 866
https://www.biodiversitylibrary.org/page/27681162,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1887,,new ser.:v.28=no.109-112 (1887-1888),English,Page 3
https://www.biodiversitylibrary.org/page/27681161,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1887,,new ser.:v.28=no.109-112 (1887-1888),English,Page 4
https://www.biodiversitylibrary.org/page/13826653,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1887,,new ser.:v.28=no.109-112 (1887-1888) [Text],English,Page 3
https://www.biodiversitylibrary.org/page/13826654,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1887,,new ser.:v.28=no.109-112 (1887-1888) [Text],English,Page 4
https://www.biodiversitylibrary.org/page/13829025,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1889,,new ser.:v.30=no.117-120 (1889-1890) [Text],English,Page 405
https://www.biodiversitylibrary.org/page/2023305,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 196
https://www.biodiversitylibrary.org/page/2023353,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 244
https://www.biodiversitylibrary.org/page/49315499,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 823
https://www.biodiversitylibrary.org/page/39940235,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 416
https://www.biodiversitylibrary.org/page/39940236,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 417
https://www.biodiversitylibrary.org/page/2209449,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16c (Madreporaria: Eupsammidae); Livr.92,Dutch,Page 67
https://www.biodiversitylibrary.org/page/33888920,Journal,Studies in biology from the Biological Laboratories of the Owens College,"Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.2 1890,English,Page 19
https://www.biodiversitylibrary.org/page/51345358,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 13
https://www.biodiversitylibrary.org/page/51469601,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 10
https://www.biodiversitylibrary.org/page/1869619,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 23
