﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15165675,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 418
https://www.biodiversitylibrary.org/page/15130732,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 121
https://www.biodiversitylibrary.org/page/5661301,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 133
https://www.biodiversitylibrary.org/page/2633660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 125
https://www.biodiversitylibrary.org/page/22161747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 125
https://www.biodiversitylibrary.org/page/2319343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 101
https://www.biodiversitylibrary.org/page/12122759,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 374
https://www.biodiversitylibrary.org/page/9282810,Journal,Atti della Reale Accademia Pistojese di Scienze Lettere ed Arti,Pistoja,,1816,"Reale Accademia Pistojese di Scienze Lettere ed Arti.       ",1816,,Page 252
https://www.biodiversitylibrary.org/page/9282812,Journal,Atti della Reale Accademia Pistojese di Scienze Lettere ed Arti,Pistoja,,1816,"Reale Accademia Pistojese di Scienze Lettere ed Arti.       ",1816,,Page 254
https://www.biodiversitylibrary.org/page/34069170,Book,Beiträge zur Kenntniss der Befruchtung der vollkommeneren Gewächse,Stuttgart,E. Schweizerbart,1844,"Gärtner, Carl Friedrich von,      1772 -1850",,Undetermined,Page 492
https://www.biodiversitylibrary.org/page/34069307,Book,Beiträge zur Kenntniss der Befruchtung der vollkommeneren Gewächse,Stuttgart,E. Schweizerbart,1844,"Gärtner, Carl Friedrich von,      1772 -1850",,Undetermined,Page 629
https://www.biodiversitylibrary.org/page/15077793,Book,Beiträge zur schlesischen Pflanzenkunde,Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 218
https://www.biodiversitylibrary.org/page/15077852,Book,Beiträge zur schlesischen Pflanzenkunde,Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 273
https://www.biodiversitylibrary.org/page/216432,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 463
https://www.biodiversitylibrary.org/page/42826960,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 463
https://www.biodiversitylibrary.org/page/32615502,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 623
https://www.biodiversitylibrary.org/page/59179923,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 644
https://www.biodiversitylibrary.org/page/10542819,Book,Despre vegetatiunea României : si exploratorii ei cu date asupra climei si a regiuniloru botanice,Bucuresci,Tipografia Academiei Române,1880,"Brândză, D.     (Dimitrie), 1847 -1895",,Romanian,Page 64
https://www.biodiversitylibrary.org/page/14999514,Book,Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera),Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 326
https://www.biodiversitylibrary.org/page/32781340,Book,Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera),Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 326
https://www.biodiversitylibrary.org/page/5762070,Book,"Flora der Stadt Lemberg : oder Beschreibung, der um Lemberg wildwachsenden Pflanzen, nach ihrer Blüthezeit geordnet",Lemberg,Kuhn und Millikowski,1836,"Zawadski, Alexander,      1798 -1868",,German,Page 44
https://www.biodiversitylibrary.org/page/23685,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.1 (1827),,Page 89
https://www.biodiversitylibrary.org/page/31623,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 565
https://www.biodiversitylibrary.org/page/34061,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 17
https://www.biodiversitylibrary.org/page/34366,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 648
https://www.biodiversitylibrary.org/page/29991604,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 734
https://www.biodiversitylibrary.org/page/18115094,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 422
https://www.biodiversitylibrary.org/page/10488890,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet. Nach natürlichen Familien, mit Hinweisung auf das Linnéische System",Breslau,F. Hirt,1857,"Wimmer, Friedrich,      1803 -1868",,German,Page 394
https://www.biodiversitylibrary.org/page/50110620,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 406
https://www.biodiversitylibrary.org/page/10501188,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 141
https://www.biodiversitylibrary.org/page/28142773,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 71
https://www.biodiversitylibrary.org/page/12764490,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1883,"Reuter, Odo Morannal,      1850 -1913",t.1-3;Suppl.1-3 (1883) [Text],French,Page 418
https://www.biodiversitylibrary.org/page/45787695,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 40
https://www.biodiversitylibrary.org/page/27011698,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 263
https://www.biodiversitylibrary.org/page/39161561,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1846,"Herrick, Francis Hobart,      1858 -1940",[Bd.24] (1846),German,Page 129
https://www.biodiversitylibrary.org/page/7988337,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1907,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.63 (1907),German,Page 220
https://www.biodiversitylibrary.org/page/10515735,Book,Kvetena Moravy a rakouského Slezska,Brno,Nákl. spisovatelovým,1887,"Formánek, Eduard,      1845 -1900",dil 1,Czech,Page 758
https://www.biodiversitylibrary.org/page/126247,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 709
https://www.biodiversitylibrary.org/page/46080098,Book,List of seeds for exchange,Dublin,Royal Botanic Gardens,1895,"National Botanic Gardens (Ireland)       ","1891, 1893-1910",Undetermined,Page 14
