﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63279563,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2023,,2023: Euphorbiaceae / Acalyphoi,Spanish,Page 43
https://www.biodiversitylibrary.org/page/19506293,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 388
https://www.biodiversitylibrary.org/page/40190368,Journal,Memoirs of the Geological Survey of India,Calcutta,Pub. by order of the Governor-General of India,1885,"Geological Survey of India.       ",v.21:pt.1-2;4 (1885),English,Page 121
https://www.biodiversitylibrary.org/page/44124980,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1885,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1885:Bd.1,German,Page 126
https://www.biodiversitylibrary.org/page/16814306,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 69
https://www.biodiversitylibrary.org/page/16814308,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 71
https://www.biodiversitylibrary.org/page/16814320,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 83
https://www.biodiversitylibrary.org/page/16814371,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 134
https://www.biodiversitylibrary.org/page/37995420,Book,Tertiary and Upper Cretaceous fauna of western India. v. 1 ...,Calcutta,Geological Survey Office [etc.],1871,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,
https://www.biodiversitylibrary.org/page/37995688,Book,Tertiary and Upper Cretaceous fauna of western India. v. 1 ...,Calcutta,Geological Survey Office [etc.],1871,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,
https://www.biodiversitylibrary.org/page/37995691,Book,Tertiary and Upper Cretaceous fauna of western India. v. 1 ...,Calcutta,Geological Survey Office [etc.],1871,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,
https://www.biodiversitylibrary.org/page/1923754,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 145
