﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115271,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 874
https://www.biodiversitylibrary.org/page/50917134,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 174
https://www.biodiversitylibrary.org/page/50917135,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 175
https://www.biodiversitylibrary.org/page/51034616,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 133
https://www.biodiversitylibrary.org/page/596685,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page vii
https://www.biodiversitylibrary.org/page/596720,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 34
https://www.biodiversitylibrary.org/page/596721,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 35
https://www.biodiversitylibrary.org/page/21771355,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1870,"Gray, John Edward      1800 -1875",pt.3 (1870),English,Page 518
https://www.biodiversitylibrary.org/page/2621768,Journal,Entomological news,[Philadelphia],American Entomological Society,1933,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 232
https://www.biodiversitylibrary.org/page/2693260,Journal,Entomological news,[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 156
https://www.biodiversitylibrary.org/page/15607362,Journal,The Florida buggist : official organ of the Florida Entomological Society,"[Gainesville, Fla.]",The Society,1925,"Florida Entomological Society.       ",v.1-3 (1917-1920),English,Page 43
https://www.biodiversitylibrary.org/page/39694268,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1959,"Washington Academy of Sciences (Washington, D.C.)       ",v.49 (1959),English,Page 118
https://www.biodiversitylibrary.org/page/6367377,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 516
https://www.biodiversitylibrary.org/page/14174009,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1889,"Davenport Academy of Natural Sciences.       ",v.6 1889-1897,English,Page 366
https://www.biodiversitylibrary.org/page/27896366,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1889,"Davenport Academy of Natural Sciences.       ",v.6 1889-1897,English,Page 200
https://www.biodiversitylibrary.org/page/27896368,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1889,"Davenport Academy of Natural Sciences.       ",v.6 1889-1897,English,Page 202
https://www.biodiversitylibrary.org/page/27896532,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1889,"Davenport Academy of Natural Sciences.       ",v.6 1889-1897,English,Page 366
https://www.biodiversitylibrary.org/page/47959851,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2012,"Muséum d'histoire naturelle de Genève.       ",t.119:fasc.3 (2012),French,Page 331
https://www.biodiversitylibrary.org/page/6797023,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1922,"American Entomological Society.       ",v.48 (1922),English,Page 91
https://www.biodiversitylibrary.org/page/6797040,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1922,"American Entomological Society.       ",v.48 (1922),English,Page 108
https://www.biodiversitylibrary.org/page/51508082,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 359
https://www.biodiversitylibrary.org/page/46844905,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 359
