﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47649085,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 3
https://www.biodiversitylibrary.org/page/62700040,Book,1955 supplement to the catalogue of Carl Starker Gardens,"[Jennings Lodge, Oregon]",Carl Starker,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 3
https://www.biodiversitylibrary.org/page/6027617,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 2
https://www.biodiversitylibrary.org/page/58241097,Book,"America's finest hardy plants, rock plants, bulbs : trade list, spring, 1933","Mentor, Ohio",Wayside Gardens Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58751296,Book,"America's finest hardy plants, rock plants, bulbs : trade list, spring, 1934","Mentor, Ohio",Wayside Gardens Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 2
https://www.biodiversitylibrary.org/page/57744429,Book,"America's finest hardy plants, rock plants, bulbs : trade list, fall, 1932","Mentor, Ohio",Wayside Gardens Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 12
https://www.biodiversitylibrary.org/page/55410365,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 148
https://www.biodiversitylibrary.org/page/42091058,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 71
https://www.biodiversitylibrary.org/page/42091966,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 290
https://www.biodiversitylibrary.org/page/41915580,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v. 24 (1906),German,Page 519
https://www.biodiversitylibrary.org/page/41915743,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v. 24 (1906),German,Page 62
https://www.biodiversitylibrary.org/page/31139946,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 311
https://www.biodiversitylibrary.org/page/10463046,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 282
https://www.biodiversitylibrary.org/page/10463204,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 440
https://www.biodiversitylibrary.org/page/59709931,Book,"Bobbink & Atkins, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 23
https://www.biodiversitylibrary.org/page/61428166,Book,"Bobbink & Atkins, 50 years of horticultural progress and service","East Rutherford, New Jersey",Bobbink & Atkins,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 24
https://www.biodiversitylibrary.org/page/48017918,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 562
https://www.biodiversitylibrary.org/page/2037145,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1267
https://www.biodiversitylibrary.org/page/2172898,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 692
https://www.biodiversitylibrary.org/page/7173478,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 45
https://www.biodiversitylibrary.org/page/60529308,Book,Breck's garden book for 1941,"Boston, Mass",Joseph Breck & Sons,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 27
https://www.biodiversitylibrary.org/page/60726299,Book,Breck's garden book for 1942,"Boston, Mass",Joseph Breck & Sons,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 31
https://www.biodiversitylibrary.org/page/60906650,Book,Breck's garden book for 1943 : one hundred and twenty-fifth Anniversary,"Boston, Mass",Breck's,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 33
https://www.biodiversitylibrary.org/page/56939118,Book,"The Bristol Nurseries, Inc. : 1932","Bristol, Conn","Bristol Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 21
https://www.biodiversitylibrary.org/page/57725898,Book,"Bristol Nurseries, Inc., 1933","Bristol, Conn","Bristol Nurseries, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/60241353,Book,"Bristol Nurseries, Inc., 1940, originators of the hybrid Korean chrysanthemums and many fine perennials","Bristol, Conn","Bristol Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 13
https://www.biodiversitylibrary.org/page/60535671,Book,"Bristol Nurseries, Inc., 1941, originators of hybrid Korean chrysanthemums and many fine perennials","Bristol, Conn","Bristol Nurseries, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 12
https://www.biodiversitylibrary.org/page/60051593,Book,"Bristol Nurseries, Inc., originators of the hybrid Korean chrysanthemums","Bristol, Conn","Bristol Nurseries, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 13
https://www.biodiversitylibrary.org/page/59044627,Book,Bulbs from Holland,"Mentor, Ohio",Wayside Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 55
https://www.biodiversitylibrary.org/page/59430533,Book,"Bulbs from Holland, 1936","Mentor, Ohio",Wayside Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 65
https://www.biodiversitylibrary.org/page/59624424,Book,"Bulbs from Holland, 1937","Mentor, Ohio",Wayside Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 32
https://www.biodiversitylibrary.org/page/60052559,Book,"Bulbs from Holland, May 15, 1938","Mentor, Ohio",Wayside Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 60
https://www.biodiversitylibrary.org/page/4543149,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 357
https://www.biodiversitylibrary.org/page/58944365,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 461
https://www.biodiversitylibrary.org/page/325149,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 461
https://www.biodiversitylibrary.org/page/530310,Book,"Caroli Clusi Atrebatis, Impp. Caess. Augg., Maximiliani II, Rudolphi II, aulae quondam familiaris, Rariorum plantarum historia :quae accesserint, proxima pagina docebit",Antverpiae,Ex officina Plantiniana,1601,"Clusius, Carolus,      1526 -1609",,Latin,Page cccxxxviii
https://www.biodiversitylibrary.org/page/7013204,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 537
https://www.biodiversitylibrary.org/page/43639644,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 537
https://www.biodiversitylibrary.org/page/30959228,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 537
https://www.biodiversitylibrary.org/page/63261354,Book,"Carroll Gardens catalog : Westminster, Maryland, 1933, 1959, your guide to better gardening","Westminster, Maryland",Carroll Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 19
https://www.biodiversitylibrary.org/page/60172119,Book,"Carroll Gardens, growers of hardy plants for permanent gardens","Westminister, Maryland",Carroll Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 3
