﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41725128,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 4
https://www.biodiversitylibrary.org/page/41725263,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 139
https://www.biodiversitylibrary.org/page/41725272,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1
https://www.biodiversitylibrary.org/page/45356212,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 98
https://www.biodiversitylibrary.org/page/55113387,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 1028
https://www.biodiversitylibrary.org/page/2798935,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 183
https://www.biodiversitylibrary.org/page/2798936,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 184
https://www.biodiversitylibrary.org/page/2798937,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,"Figs. 1-5, Page 185"
https://www.biodiversitylibrary.org/page/16847370,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 35
https://www.biodiversitylibrary.org/page/16847373,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 38
https://www.biodiversitylibrary.org/page/16847374,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 39
https://www.biodiversitylibrary.org/page/36135582,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 214
https://www.biodiversitylibrary.org/page/36135613,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 245
https://www.biodiversitylibrary.org/page/3845231,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/6277656,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 356
https://www.biodiversitylibrary.org/page/6277715,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 415
https://www.biodiversitylibrary.org/page/6277718,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 418
https://www.biodiversitylibrary.org/page/6277719,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 419
https://www.biodiversitylibrary.org/page/6277720,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 420
https://www.biodiversitylibrary.org/page/22708303,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 144
https://www.biodiversitylibrary.org/page/35685538,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 309
https://www.biodiversitylibrary.org/page/35685542,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 313
https://www.biodiversitylibrary.org/page/35685554,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 325
https://www.biodiversitylibrary.org/page/14749416,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 236
https://www.biodiversitylibrary.org/page/14749495,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 315
https://www.biodiversitylibrary.org/page/14749509,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 327
https://www.biodiversitylibrary.org/page/14749533,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 351
https://www.biodiversitylibrary.org/page/14749547,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 365
https://www.biodiversitylibrary.org/page/14749555,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 373
https://www.biodiversitylibrary.org/page/34595954,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 483
https://www.biodiversitylibrary.org/page/34595955,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 484
https://www.biodiversitylibrary.org/page/4580770,Journal,Tromsø museums aarsberetning for ...,Tromsø,[Tromsø museum],1901,"Tromsø museum.       ",1901-1913,Norwegian,Page 15
https://www.biodiversitylibrary.org/page/37012136,Book,"Zoogeographical investigation of certain fjords in southern Greenland, with special reference to Crustacea, Pycnogonida and Echinodermata including a list of Alcyonaria and Pisces",København,s.n,1916,"Stephensen, K.     (Knud), 1882 -1947",,English,Page 238
https://www.biodiversitylibrary.org/page/37012189,Book,"Zoogeographical investigation of certain fjords in southern Greenland, with special reference to Crustacea, Pycnogonida and Echinodermata including a list of Alcyonaria and Pisces",København,s.n,1916,"Stephensen, K.     (Knud), 1882 -1947",,English,Page 327
https://www.biodiversitylibrary.org/page/37012213,Book,"Zoogeographical investigation of certain fjords in southern Greenland, with special reference to Crustacea, Pycnogonida and Echinodermata including a list of Alcyonaria and Pisces",København,s.n,1916,"Stephensen, K.     (Knud), 1882 -1947",,English,Page 351
https://www.biodiversitylibrary.org/page/37012227,Book,"Zoogeographical investigation of certain fjords in southern Greenland, with special reference to Crustacea, Pycnogonida and Echinodermata including a list of Alcyonaria and Pisces",København,s.n,1916,"Stephensen, K.     (Knud), 1882 -1947",,English,Page 365
https://www.biodiversitylibrary.org/page/37012235,Book,"Zoogeographical investigation of certain fjords in southern Greenland, with special reference to Crustacea, Pycnogonida and Echinodermata including a list of Alcyonaria and Pisces",København,s.n,1916,"Stephensen, K.     (Knud), 1882 -1947",,English,Page 373
https://www.biodiversitylibrary.org/page/1910315,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 4
